"subject","predicate","object"
"http://de.wikipedia.org/wiki/Queijo_do_Pico","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Queijo_do_Pico"
"http://de.dbpedia.org/resource/Pico","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Queijo_do_Pico"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/2000/01/rdf-schema#label","Queijo do Pico"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/2000/01/rdf-schema#comment","Pico ist ein portugiesischer Weichkäse, und stammt von der Azoren-Insel Pico, auf der sich der mit 2351 m höchste Berg der Azoren, der Ponta do Pico, erhebt. Der Pico hat eine weiche Konsistenz und eine hellgelbe Farbe. Der runde Käselaib besitzt ein Gewicht zwischen 650 und 800 Gramm und hat einen Durchmesser von 18 Zentimetern und eine Kantenhöhe von drei Zentimeter. Der Pico wird aus der Rohmilch von Kühen gewonnen. Nachdem die Milch dickgelegt wurde, lässt man die Molke langsam abfließen. Nach dem Salzen reift der Käse mindestens 15 Tage."
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471649"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queijo_do_Pico"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pico"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw43m"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1471649"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queijo_do_Pico"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queijo_do_Pico"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queijo_do_Pico.jpg"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittel_mit_geschützter_Ursprungsbezeichnung"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azoren"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pico_(Insel)"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesischer_Käse"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Queijo_do_Pico"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://dbpedia.org/ontology/wikiPageID",3489102
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://dbpedia.org/ontology/wikiPageRevisionID",153052719
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Queijo_do_Pico?oldid=153052719"
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://dbpedia.org/ontology/abstract","Pico ist ein portugiesischer Weichkäse, und stammt von der Azoren-Insel Pico, auf der sich der mit 2351 m höchste Berg der Azoren, der Ponta do Pico, erhebt. Der Pico hat eine weiche Konsistenz und eine hellgelbe Farbe. Der runde Käselaib besitzt ein Gewicht zwischen 650 und 800 Gramm und hat einen Durchmesser von 18 Zentimetern und eine Kantenhöhe von drei Zentimeter. Der Pico wird aus der Rohmilch von Kühen gewonnen. Nachdem die Milch dickgelegt wurde, lässt man die Molke langsam abfließen. Nach dem Salzen reift der Käse mindestens 15 Tage. Das atlantische Klima lässt zu, dass auf den Azoren und Madeira die Milchwirtschaft mit Kühen und die Käserei möglich ist. Auf dem portugiesischen Festland wird der Käse dagegen häufiger aus Schaf- oder Ziegenmilch hergestellt. Der Pico hat einen leicht salzigen, aber milden Geschmack. Sein Fettgehalt beträgt 45 % Fett i.Tr. Queijo do Pico ist die geschützte Ursprungsbezeichnung (g. U.) für den Käse (port. Queijo) aus Pico."
"http://de.dbpedia.org/resource/Queijo_do_Pico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queijo_do_Pico.jpg?width=300"
