"subject","predicate","object"
"http://dbpedia.org/ontology/firstPublisher","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/publisher"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/publisher"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/2000/01/rdf-schema#label","uitgever"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/2000/01/rdf-schema#label","Herausgeber"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/2000/01/rdf-schema#label","publisher"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/2000/01/rdf-schema#label","εκδότης"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/2000/01/rdf-schema#comment","Publisher of a work. For literal (string) use dc:publisher; for object (URL) use publisher"
"http://dbpedia.org/ontology/publisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:publisher"
