"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tanzmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tanzmann"
"http://de.dbpedia.org/resource/Tanzmann","http://www.w3.org/2000/01/rdf-schema#label","Tanzmann"
"http://de.dbpedia.org/resource/Tanzmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1647661"
"http://de.dbpedia.org/resource/Tanzmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647661"
"http://de.dbpedia.org/resource/Tanzmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tanzmann"
"http://de.dbpedia.org/resource/Tanzmann","http://dbpedia.org/ontology/wikiPageID",3310265
"http://de.dbpedia.org/resource/Tanzmann","http://dbpedia.org/ontology/wikiPageRevisionID",111631051
"http://de.dbpedia.org/resource/Tanzmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Tanzmann"
"http://de.dbpedia.org/resource/Tanzmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matthias_Tanzmann"
"http://de.dbpedia.org/resource/Tanzmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Tanzmann"
"http://de.dbpedia.org/resource/Tanzmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruno_Tanzmann"
"http://de.dbpedia.org/resource/Tanzmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tanzmann?oldid=111631051"
