"subject","predicate","object"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2000/01/rdf-schema#label","Lozon"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2000/01/rdf-schema#comment","Lozon ist eine ehemalige französische Gemeinde im Département Manche in der Normandie. Am 1. Januar 2013 hatte die frühere Gemeinde noch 300 Einwohner. Seit dem 1. Januar 2016 gehört sie zur Gemeinde Marigny-le-Lozon."
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lozon"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071483"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lozon"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071483"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lozon"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lozon"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lozon"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lozon"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lozon"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hr3vg"
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lozon"
"http://de.dbpedia.org/resource/Lozon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_d'Hubertant.jpg"
"http://de.dbpedia.org/resource/Lozon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Manche"
"http://de.dbpedia.org/resource/Lozon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Normandie"
"http://de.dbpedia.org/resource/Lozon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2015"
"http://de.dbpedia.org/resource/Lozon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lozon"
"http://de.dbpedia.org/resource/Lozon","http://dbpedia.org/ontology/wikiPageID",8280960
"http://de.dbpedia.org/resource/Lozon","http://dbpedia.org/ontology/wikiPageRevisionID",157966902
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Saint-Lô"
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/département","http://de.dbpedia.org/resource/Département_Manche"
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/imageDesc","Manoir d’Hubertant"
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/latitude",49.1425
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/longitude",-1.26278
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Normandie"
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/status","cd"
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/commune","http://de.dbpedia.org/resource/Marigny-le-Lozon"
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/cp",50570
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/insee",50280
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/nomhameau","Lozon"
"http://de.dbpedia.org/resource/Lozon","http://de.dbpedia.org/property/datefusion",2016-01-01
"http://de.dbpedia.org/resource/Lozon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lozon?oldid=157966902"
"http://de.dbpedia.org/resource/Lozon","http://dbpedia.org/ontology/abstract","Lozon ist eine ehemalige französische Gemeinde im Département Manche in der Normandie. Am 1. Januar 2013 hatte die frühere Gemeinde noch 300 Einwohner. Seit dem 1. Januar 2016 gehört sie zur Gemeinde Marigny-le-Lozon."
"http://de.dbpedia.org/resource/Lozon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_d'Hubertant.jpg?width=300"
"http://de.wikipedia.org/wiki/Lozon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lozon"
