"subject","predicate","object"
"http://de.dbpedia.org/resource/Chiapas-Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/2000/01/rdf-schema#label","Bernsteinart"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20121072"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20121072"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/2004/02/skos/core#prefLabel","Bernsteinart"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paläobotanik"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amorpher_Feststoff"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bernstein"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Harz"
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://dbpedia.org/ontology/wikiPageID",8800991
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://dbpedia.org/ontology/wikiPageRevisionID",140924043
"http://de.dbpedia.org/resource/Kategorie:Bernsteinart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bernsteinart?oldid=140924043"
"http://de.dbpedia.org/resource/Retinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Gedanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Glessit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Krantzit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Rumänit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Schlierseerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Siegburgit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Succinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
