"subject","predicate","object"
"http://de.dbpedia.org/resource/Karaya","http://de.dbpedia.org/property/bausteine","http://de.dbpedia.org/resource/Rhamnose"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2000/01/rdf-schema#label","Rhamnose"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnose ist ein natürlich vorkommender 6-Desoxy-Einfachzucker (Monosaccharid), der aus sechs Kohlenstoff-Atomen besteht (Hexose) und sich stereochemisch von der Mannose ableitet (6-Desoxymannose). Im Gegensatz zu den anderen natürlich vorkommenden Zuckern liegt dieser nur in der L-Form als Baustein von Pektin-Ketten vor. Aus Rhamnose werden auch einige Aromen synthetisiert. Seine Abbauprodukte sind mitverantwortlich für den Geruch des menschlichen Flatus. Der Name leitet sich vom Vorkommen der L-Rhamnose in Kreuzdorngewächsen ab, deren botanische Name Rhamnaceae lautet."
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kd1rr"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rhamnose"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414109"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q414109"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramnoza"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramnose"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramnosa"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhamnose"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ramnosio"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラムノース"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhamnose"
"http://de.dbpedia.org/resource/Rhamnose","http://xmlns.com/foaf/0.1/name","(L)-(+)-Rhamnose"
"http://de.dbpedia.org/resource/Rhamnose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DL-Rhamnose.svg"
"http://de.dbpedia.org/resource/Rhamnose","http://purl.org/dc/elements/1.1/description","farb- und geruchloser Feststoff (Monohydrat)"
"http://de.dbpedia.org/resource/Rhamnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexose"
"http://de.dbpedia.org/resource/Rhamnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desoxyzucker"
"http://de.dbpedia.org/resource/Rhamnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aldose"
"http://de.dbpedia.org/resource/Rhamnose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rhamnose"
"http://de.dbpedia.org/resource/Rhamnose","http://dbpedia.org/ontology/wikiPageID",579028
"http://de.dbpedia.org/resource/Rhamnose","http://dbpedia.org/ontology/wikiPageRevisionID",157678809
"http://de.dbpedia.org/resource/Rhamnose","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Rhamnose","http://de.dbpedia.org/property/dichte",1.47
"http://de.dbpedia.org/resource/Rhamnose","http://de.dbpedia.org/property/löslichkeit","leicht löslich in Wasser"
"http://de.dbpedia.org/resource/Rhamnose","http://de.dbpedia.org/property/molareMasse",164.16
"http://de.dbpedia.org/resource/Rhamnose","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Rhamnose","http://de.dbpedia.org/property/strukturhinweis","Fischer-Projektion, offenkettige Darstellung"
"http://de.dbpedia.org/resource/Rhamnose","http://de.dbpedia.org/property/suchfunktion","C6H12O5"
"http://de.dbpedia.org/resource/Rhamnose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rhamnose?oldid=157678809"
"http://de.dbpedia.org/resource/Rhamnose","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","358.15"
