"subject","predicate","object"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2000/01/rdf-schema#label","Am Ende der Gewalt"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2000/01/rdf-schema#comment","Am Ende der Gewalt ist ein deutsch-US-amerikanischer Spielfilm aus dem Jahr 1997 mit Bill Pullman, Andie MacDowell und Gabriel Byrne. Die Regie führte Wim Wenders, der zusammen mit Nicholas Klein auch das Drehbuch schrieb."
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_End_of_Violence"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンド・オブ・バイオレンス"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_End_of_Violence"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crimini_invisibili"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_End_of_Violence"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koniec_przemocy"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451250"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q451250"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwlbl"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://xmlns.com/foaf/0.1/name","The End of Violence"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://xmlns.com/foaf/0.1/name","Am Ende der Gewalt"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Am_Ende_der_Gewalt"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/wikiPageID",930207
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/wikiPageRevisionID",158709205
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daserste.de/wimwenders/sendung_dyn~uid,rcm3cmzu2xwu17kc~cm.asp"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wim-wenders.com/movies/movies_spec/theendofviolence/theendofviolence.htm"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://de.dbpedia.org/property/len",114
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://de.dbpedia.org/property/pj",1997
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://de.dbpedia.org/property/text","Am Ende der Gewalt"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://de.dbpedia.org/property/url","http://www.daserste.de/wimwenders/sendung_dyn~uid,rcm3cmzu2xwu17kc~cm.asp"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://de.dbpedia.org/property/wayback",20060514144658
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Am_Ende_der_Gewalt?oldid=158709205"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/abstract","Am Ende der Gewalt ist ein deutsch-US-amerikanischer Spielfilm aus dem Jahr 1997 mit Bill Pullman, Andie MacDowell und Gabriel Byrne. Die Regie führte Wim Wenders, der zusammen mit Nicholas Klein auch das Drehbuch schrieb."
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Pascal_Rabaud"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
