"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Behörde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Bruderschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Dachverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Diskrete_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Geheimbund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Paramilitärische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Politische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Spezialeinheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Untergrundorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Institut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Lebensgemeinschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Bündnis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Stiftung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Religiöse_Bewegung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Kirche_(Organisation)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Rechtsform_des_öffentlichen_Rechts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2000/01/rdf-schema#label","Organisation nach Form"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tipos_de_organizaciones"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213489"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizace_podle_typu"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_by_type"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_menurut_jenis"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erakundeak_motaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Organisatie_naar_type"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유형별_단체"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_por_tipo"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213489"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Organizzazioni_per_tipo"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation nach Form"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation"
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://dbpedia.org/ontology/wikiPageID",1502621
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://dbpedia.org/ontology/wikiPageRevisionID",151392669
"http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Form","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_nach_Form?oldid=151392669"
