"subject","predicate","object"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/2000/01/rdf-schema#label","Sandhills"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/2000/01/rdf-schema#comment","Die Sandhills, gelegentlich auch Sand Hills geschrieben oder Nebraska Sandhills genannt, sind eine ausschließlich aus Sanddünen bestehende Prärieregion im US-Bundesstaat Nebraska. Ungewöhnlich an diesen Sanddünen ist, dass sie fast vollständig durch niedrigen Pflanzenbewuchs stabilisiert sind. Die Sandhills sind die größte zusammenhängende Fläche an solchen Sanddünen in der westlichen Hemisphere und machen fast ein Viertel der Fläche von Nebraska aus. Seit 1984 zählen sie zu den National Natural Landmarks der Vereinigten Staaten."
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prairies_mixtes_des_Sand_Hills_du_Nebraska"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3401280"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052jsg"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandhills_(Nebraska)"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401280"
"http://de.dbpedia.org/resource/Sandhills","http://www.georss.org/georss/point","42.08 -101.04"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.08
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.04
"http://de.dbpedia.org/resource/Sandhills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_Sand_Hills_Mixed_Grasslands_map.svg"
"http://de.dbpedia.org/resource/Sandhills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sandhills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Düne"
"http://de.dbpedia.org/resource/Sandhills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Nordamerika"
"http://de.dbpedia.org/resource/Sandhills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sandhills"
"http://de.dbpedia.org/resource/Sandhills","http://dbpedia.org/ontology/wikiPageID",7692152
"http://de.dbpedia.org/resource/Sandhills","http://dbpedia.org/ontology/wikiPageRevisionID",149131408
"http://de.dbpedia.org/resource/Sandhills","http://de.dbpedia.org/property/dim",276000
"http://de.dbpedia.org/resource/Sandhills","http://de.dbpedia.org/property/ew",-10104
"http://de.dbpedia.org/resource/Sandhills","http://de.dbpedia.org/property/ns",4208
"http://de.dbpedia.org/resource/Sandhills","http://de.dbpedia.org/property/region","US-NE"
"http://de.dbpedia.org/resource/Sandhills","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sandhills","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sandhills?oldid=149131408"
"http://de.dbpedia.org/resource/Sandhills","http://dbpedia.org/ontology/abstract","Die Sandhills, gelegentlich auch Sand Hills geschrieben oder Nebraska Sandhills genannt, sind eine ausschließlich aus Sanddünen bestehende Prärieregion im US-Bundesstaat Nebraska. Ungewöhnlich an diesen Sanddünen ist, dass sie fast vollständig durch niedrigen Pflanzenbewuchs stabilisiert sind. Die Sandhills sind die größte zusammenhängende Fläche an solchen Sanddünen in der westlichen Hemisphere und machen fast ein Viertel der Fläche von Nebraska aus. Seit 1984 zählen sie zu den National Natural Landmarks der Vereinigten Staaten. Die Sandhills bekamen besondere Aufmerksamkeit, weil die ursprüngliche Trassenführung der Keystone-XL-Pipeline aus dem Jahr 2005 von den kanadischen Ölsand-Gebieten zum US-Ölumschlagplatz Cushing, Oklahoma durch die Sandhills geplant war. Ein neuer Antrag mit geänderter Trasse aus dem Jahr 2013 umgeht die Sandhills."
"http://de.dbpedia.org/resource/Sandhills","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_Sand_Hills_Mixed_Grasslands_map.svg?width=300"
"http://de.dbpedia.org/resource/Nebraska_Sandhills","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sandhills"
"http://de.wikipedia.org/wiki/Sandhills","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sandhills"
