"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#label","Sommer-Paralympics 2008/Teilnehmer (Namibia)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://www.w3.org/2000/01/rdf-schema#comment","Namibia nahm mit einem Athleten, dem Diskuswerfer Reginald Benade, an den Sommer-Paralympics 2008 im chinesischen Peking teil, der auch Fahnenträger beim Einzug der Mannschaft war. Er errang die Bronzemedaille im Diskuswerfen (F35/36)."
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1615966"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615966"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namibia_at_the_2008_Summer_Paralympics"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ms49"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Namíbia_nos_Jogos_Paralímpicos_de_Verão_de_2008"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Namibia_na_Letnich_Igrzyskach_Paraolimpijskich_2008"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_bei_den_Sommer-Paralympics_2008"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paralympics_(Namibia)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sommer-Paralympics_2008/Teilnehmer_(Namibia)"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageID",3838333
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/wikiPageRevisionID",148257887
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sommer-Paralympics_2008/Teilnehmer_(Namibia)?oldid=148257887"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/abstract","Namibia nahm mit einem Athleten, dem Diskuswerfer Reginald Benade, an den Sommer-Paralympics 2008 im chinesischen Peking teil, der auch Fahnenträger beim Einzug der Mannschaft war. Er errang die Bronzemedaille im Diskuswerfen (F35/36)."
"http://de.dbpedia.org/resource/Sommer-Paralympics_2008/Teilnehmer_(Namibia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Namibia.svg?width=300"
