"subject","predicate","object"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/2000/01/rdf-schema#label","CIOK-FM"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/2000/01/rdf-schema#comment","CIOK-FM, besser bekannt als K100, ist ein privater Hörfunksender aus Saint John, New Brunswick, Kanada. Der Sender sendet aktuelle Hits im Contemporary Hit Radio. Der Slogan des Senders lautet: ""Saint John's #1 Hit Music Station"". Der Sender sendet mit einer Leistung von 100.000 Watt und ist somit auch in der größeren Umgebung von Saint John empfangbar."
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45971"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45971"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv795"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CIOK-FM"
