"subject","predicate","object"
"http://de.dbpedia.org/resource/Dramatic_School","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paulette_Goddard"
"http://de.dbpedia.org/resource/Moderne_Zeiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paulette_Goddard"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2000/01/rdf-schema#label","Paulette Goddard"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2000/01/rdf-schema#comment","Paulette Goddard (* 3. Juni 1910 als Pauline Marion Levy in Whitestone Landing, New York; † 23. April 1990 in Ronco, Schweiz) war eine US-amerikanische Schauspielerin, die unter anderem mit Charlie Chaplin und Erich Maria Remarque verheiratet war. In Chaplins Filmen Moderne Zeiten und Der große Diktator spielte sie die weibliche Hauptrolle. In den 1940er Jahren wurde sie bei Paramount Pictures zum Star. 1944 erhielt sie für Mutige Frauen eine Oscar-Nominierung als beste Nebendarstellerin."
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulette_Goddard"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paulette_Goddard"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paulette_Goddard"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴렛_고더드"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100242937"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q95050"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95050"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paulette_Goddard"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paulette_Goddard"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paulette_Goddard"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_2n6"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paulette_Goddard"
"http://de.dbpedia.org/resource/Paulette_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paulette_Goddard"
