"subject","predicate","object"
"http://de.dbpedia.org/resource/Anschlussstelle_Essen-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Holz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Jackerath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Düsseldorf-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kamener_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Autobahnkreuz in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19320475"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19320475"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Autobahnkreuz in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",8252656
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",130702020
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen?oldid=130702020"
"http://de.dbpedia.org/resource/Autobahnkreuz_Münster-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sonnborner_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Köln-Heumar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Köln-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Westhofener_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Lotte/Osnabrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
