"subject","predicate","object"
"http://de.dbpedia.org/resource/Mittelgrund_Helmlingen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2000/01/rdf-schema#label","Ortenaukreis"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Ortenaukreis ist der flächengrößte Landkreis in Baden-Württemberg. Er gehört zur Region Südlicher Oberrhein im Regierungsbezirk Freiburg."
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ortenau"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8191"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc19"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Ortenau"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8191"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124400843"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circondario_dell'Ortenau"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_l'Ortenau"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Ortenau"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.georss.org/georss/point","48.0 7.0"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0
"http://de.dbpedia.org/resource/Ortenaukreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Ortenaukreis_COA.svg"
"http://de.dbpedia.org/resource/Ortenaukreis","http://xmlns.com/foaf/0.1/homepage","http://www.ortenaukreis.de/"
"http://de.dbpedia.org/resource/Ortenaukreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ortenaukreis"
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/wikiPageID",34121
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/wikiPageRevisionID",158347376
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ortenaukreis.de/"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/adresse","Badstraße 20"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/adresse",77652
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Das Wappen knüpft an das Wappen des Kantons Ortenau der Reichsritterschaft an. Der Adler steht auch für die ehemals freien Reichsstädte Offenburg, Gengenbach, Zell am Harmersbach, das freie Reichstal Harmersbach sowie für die vorderösterreichische Reichslandvogtei Ortenau, bevor die Gebiete 1805 an Baden fielen. ."
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/blasonierung","In Silber ein rot bewehrter und rot bezungter schwarzer Doppeladler mit goldenem Brustschild; darin der silbern gerüstete Hl. Georg auf schwarzem Pferd mit roter Satteldecke, mit der Lanze einen grünen Lindwurm erlegend."
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/breitengrad",48
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnis",1987
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnis",3978
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnis",104
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnis",1112
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnis",528
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnis",1876
