"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_de_Brudzewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2000/01/rdf-schema#label","Mathematiker des Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medieval_mathematicians"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Středověcí_matematici"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticos_medievais"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Średniowieczni_matematycy"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8617265"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8617265"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2004/02/skos/core#prefLabel","Mathematiker des Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mathematiker"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Mathematik"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://dbpedia.org/ontology/wikiPageID",1222432
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://dbpedia.org/ontology/wikiPageRevisionID",117387555
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mathematiker_des_Mittelalters?oldid=117387555"
"http://de.dbpedia.org/resource/Leonardo_Fibonacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Nikolaus_von_Kues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Regiomontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Mathematiker_(Blütezeit_des_Islam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Silvester_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Piero_della_Francesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Francesco_Pellos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_de_Muris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Mathematiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Hermann_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Leon_der_Mathematiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Adam_Parvipontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_de_Sacrobosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Widmann_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Abbo_von_Fleury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Abraham_Zacuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Adelmann_von_Lüttich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Franco_von_Lüttich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Adelard_von_Bath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Lalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Christian_von_Prachatitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Albert_von_Rickmersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Jan_Ondřejův","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Levi_ben_Gershon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Anania_Schirakatsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Jordanus_Nemorarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Az-Zarqali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Giovanni_de_Dondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_von_Gmunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Leonhard_von_Dobschütz_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Hermann_von_Carinthia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Albumasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Giovanni_Battista_Abiosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Prosdocimus_de_Beldemandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Domenico_Maria_da_Novara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Konrad_Gesselen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Thomas_Bradwardine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Melchior_Jöstel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Ulrich_Wagner_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Hermann_Zoestius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Kirik_von_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Johann_von_Glogau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Paul_von_Middelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Jacopo_de_Dondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Mordechai_Finzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/John_Dumbleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Oxford_Calculators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Richard_Swineshead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Abalphat_von_Isfahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Martin_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Lubertus_Hautscilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Abraham_bar_Chija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Plato_von_Tivoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Laurentius_von_Ratibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Nicolas_Chuquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Friedrich_Amann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Campanus_von_Novara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Petrus_de_Dacia_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Reinher_von_Paderborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Robert_von_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Gerlandus_Compotista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_des_Mittelalters"
