"subject","predicate","object"
"http://de.dbpedia.org/resource/Garfield:_Der_Film","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Garfield_–_Der_Film"
"http://de.dbpedia.org/resource/Garfield:_The_Movie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Garfield_–_Der_Film"
"http://de.dbpedia.org/resource/Garfield_-_Der_Film","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Garfield_–_Der_Film"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2000/01/rdf-schema#label","Garfield – Der Film"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2000/01/rdf-schema#comment","Garfield – Der Film (Originaltitel: Garfield: The Movie) ist ein Realfilm von 2004, der auf der Comicfigur Garfield basiert. Zwei Jahre später entstand die Fortsetzung Garfield 2."
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Garfield_(film)"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Garfield_ve_filmu"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garfield_-_Il_film"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568928"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garfield:_The_Movie"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yzvd"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garfield_-_O_Filme"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garfield:_la_película"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q568928"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garfield_(film)"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garfield_(film)"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garfield_(film)"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가필드_(영화)"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://xmlns.com/foaf/0.1/name","Garfield – Der Film"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://xmlns.com/foaf/0.1/name","Garfield: The Movie"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://xmlns.com/foaf/0.1/homepage","http://www.garfield-derfilm.de/home.html"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slapstick-Film"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Garfield_–_Der_Film"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/wikiPageID",1838830
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/wikiPageRevisionID",158772434
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garfield-derfilm.de/home.html"
