"subject","predicate","object"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2000/01/rdf-schema#label","Mary Onyali-Omagbemi"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2000/01/rdf-schema#comment","Mary Onyali-Omagbemi (geborene Onyali; * 3. Februar 1968) ist eine nigerianische Sprinterin. Sie war 1992 Olympiadritte mit der 4-mal-100-Meter-Staffel und 1996 im 200-Meter-Lauf."
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mary_Onyali-Omagbemi"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mary_Onyali-Omagbemi"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mary_Onyali"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127309"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mary_Onyali-Omagbemi"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリー・オンヤリ"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q127309"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mary_Onyali-Omagbemi"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_048"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Onyali-Omagbemi"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://xmlns.com/foaf/0.1/name","Onyali-Omagbemi, Mary"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://xmlns.com/foaf/0.1/name","Mary Onyali-Omagbemi"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://xmlns.com/foaf/0.1/nick","Onyali, Mary"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://purl.org/dc/elements/1.1/description","nigerianische Sprinterin und Olympiadritte"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://xmlns.com/foaf/0.1/givenName","Mary"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://xmlns.com/foaf/0.1/homepage","http://www.maryonyali.com/index.html"
"http://de.dbpedia.org/resource/Mary_Onyali-Omagbemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:200-Meter-Läufer_(Nigeria)"
