"subject","predicate","object"
"http://de.dbpedia.org/resource/Big_'D","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Big_D","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Christian_Ponder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Harold_Simmons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jesse_Plemons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jordan_Spieth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lorri_Bagley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Spencer_Boldman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Victoria_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Eugene_Butler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Gordon_Teal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Haller_Belt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Harrison_Anthony_Trexler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jerry_Hardin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Larry_Groce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tal_Avneri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Anne_Winters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Barnett_Gibbs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_McClannahan_Crockett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Julius_Randle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Miles_Fisher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Scott_Westerfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tony_Battie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tucker_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Emma_Fuhrmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Eric_Duncan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2001_(November)/Herreneinzel","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_Peters_(Söldner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Raymond_Beadle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stacey_Travis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Walter_Brown_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dick_Bass_(Unternehmer)__Bass,_Dick__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dorrough__Dorrough__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/AT&T","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/AT&T","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Charlie_Christian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Mavericks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Dallas"
