"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbia_Music_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nippon_Columbia"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Nippon Columbia"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Nippon Columbia K.K. (jap. 日本コロムビア株式会社, Nippon Koromubia Kabushiki kaisha) ist ein japanisches Plattenlabel, das 1910 als Nippon Phonograph Company gegründet wurde. 1931 schloss es sich der britischen Columbia Graphophone Company an und übernahm die damals gängingen Markenzeichen und -namen. 1946 wurde der Namen in Nippon Columbia Company Limited geändert. Erst 2002 folgte die aktuelle Benennung. Columbia Music Entertainment produzierte bis 2001 auch Elektronikprodukte unter dem Markennamen Denon. Das Label firmiert außerhalb Japans aus markenrechtlichen Gründen (außerhalb Japans ist Sony Music Besitzer der Rechte der Columbia-Namensrechte) als Savoy Label Group, die Musik über ihre Labels SLG, Savoy Records/Savoy Jazz und Denon veröffentlicht und vertreibt."
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nippon_Columbia"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773717"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일본_컬럼비아"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本コロムビア"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nippon_Columbia"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q773717"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nippon_Columbia"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279b7c"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nippon_Columbia"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://xmlns.com/foaf/0.1/homepage","http://columbia.jp/"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Minato,_Tokio)"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisches_Musiklabel"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nippon_Columbia"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://dbpedia.org/ontology/wikiPageID",2597891
"http://de.dbpedia.org/resource/Nippon_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",153680890
"http://de.dbpedia.org/resource/Nippon_Columbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://columbia.jp/"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nippon_Columbia?oldid=153680890"
"http://de.dbpedia.org/resource/Nippon_Columbia","http://dbpedia.org/ontology/abstract","Nippon Columbia K.K. (jap. 日本コロムビア株式会社, Nippon Koromubia Kabushiki kaisha) ist ein japanisches Plattenlabel, das 1910 als Nippon Phonograph Company gegründet wurde. 1931 schloss es sich der britischen Columbia Graphophone Company an und übernahm die damals gängingen Markenzeichen und -namen. 1946 wurde der Namen in Nippon Columbia Company Limited geändert. Erst 2002 folgte die aktuelle Benennung. Columbia Music Entertainment produzierte bis 2001 auch Elektronikprodukte unter dem Markennamen Denon. Das Label firmiert außerhalb Japans aus markenrechtlichen Gründen (außerhalb Japans ist Sony Music Besitzer der Rechte der Columbia-Namensrechte) als Savoy Label Group, die Musik über ihre Labels SLG, Savoy Records/Savoy Jazz und Denon veröffentlicht und vertreibt. Das japanische Plattenlabel steht in keiner Beziehung zum US-amerikanischen Label Columbia Records von Sony Music, die aufgrund der Rechtelage am Markennamen in Japan als Sony Records firmieren."
"http://de.dbpedia.org/resource/The_Art_of_the_Saxophone","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nippon_Columbia"
"http://de.wikipedia.org/wiki/Nippon_Columbia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nippon_Columbia"
"http://de.dbpedia.org/resource/Charles_Mingus_with_Orchestra","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nippon_Columbia"
