"subject","predicate","object"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Torrente Ballester"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Torrente Ballester (* 13. Juni 1910 in Ferrol; † 27. Januar 1999 in Salamanca) war ein spanischer Schriftsteller."
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gonzalo_Torrente_Ballester"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gonzalo_Torrente_Ballester"
"http://de.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Torrente_Ballester"
