"subject","predicate","object"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2000/01/rdf-schema#label","Mirbat"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2000/01/rdf-schema#comment","Mirbat (arabisch مرباط, DMG Mirbāṭ) ist eine Küstenstadt und ein Verwaltungsbezirk (Wilaya) im Gouvernement Dhofar im Südwesten des Sultanats Oman."
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルバト"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirbat"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938064"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mirbat"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnwrt"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirbat"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mirbat"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1938064"
"http://de.dbpedia.org/resource/Mirbat","http://www.georss.org/georss/point","16.988611111111112 54.69222222222222"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.9886
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/2003/01/geo/wgs84_pos#long",54.6922
"http://de.dbpedia.org/resource/Mirbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dhofar"
"http://de.dbpedia.org/resource/Mirbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oman"
"http://de.dbpedia.org/resource/Mirbat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mirbat"
"http://de.dbpedia.org/resource/Mirbat","http://dbpedia.org/ontology/wikiPageID",3169038
"http://de.dbpedia.org/resource/Mirbat","http://dbpedia.org/ontology/wikiPageRevisionID",148084845
"http://de.dbpedia.org/resource/Mirbat","http://de.dbpedia.org/property/ew",54.6922
"http://de.dbpedia.org/resource/Mirbat","http://de.dbpedia.org/property/ns",16.9886
"http://de.dbpedia.org/resource/Mirbat","http://de.dbpedia.org/property/region","OM"
"http://de.dbpedia.org/resource/Mirbat","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Mirbat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mirbat?oldid=148084845"
"http://de.dbpedia.org/resource/Mirbat","http://dbpedia.org/ontology/abstract","Mirbat (arabisch مرباط, DMG Mirbāṭ) ist eine Küstenstadt und ein Verwaltungsbezirk (Wilaya) im Gouvernement Dhofar im Südwesten des Sultanats Oman."
"http://de.wikipedia.org/wiki/Mirbat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mirbat"
