"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Vaslui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Baia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_um_das_Heilige-Apostel-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Belagerung_von_Jaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Belagerung_von_al-Arisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Türkenkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (Osmanisches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Battaglie_che_coinvolgono_l'Impero_ottomano"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ottomaanse_veldslag"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μάχες_οθωμανικού_στρατού"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pertempuran_melibatkan_Kesultanan_Utsmaniyah"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_involving_the_Ottoman_Empire"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bitwy_Imperium_Osmańskiego"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_Osmanské_říše"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7175849"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스만_제국의_전투"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_ottoman"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7175849"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_Império_Otomano"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オスマン帝国の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (Osmanisches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militär_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://dbpedia.org/ontology/wikiPageID",3197168
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://dbpedia.org/ontology/wikiPageRevisionID",138052119
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(Osmanisches_Reich)?oldid=138052119"
"http://de.dbpedia.org/resource/Schlacht_von_Gallipoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Brussilow-Offensive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Navarino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Megiddo_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Balaklawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Belagerung_von_Nizza_(1543)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Abukir_(1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Sarıkamış","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Ankara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Tschaldiran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Osmanisch-saudischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Belagerung_von_Akkon_(1799)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Seeschlacht_bei_Sinope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Otlukbeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Sardarapat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Čegar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Deutsche_Kaukasusexpedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Lüleburgaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Rovine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Belagerung_von_Kars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Ersten_Weltkriegs_(Mesopotamienfront)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Mardsch_Dabiq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Dujaila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Seegefecht_bei_Damiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Belagerung_von_Silistra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Eroberung_von_Gallipoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Eroberung_von_Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Adrianopel_(1365)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Bapheus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Cetate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Dimbos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Jewpatorija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Oltenița","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Pelekanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Gravia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Petra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Aufstand_von_Van","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_am_Argesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Demotika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Chotyn_(1673)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_um_Baku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Raydaniyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_von_Başgedikler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Osmanisches_Reich)"
