"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlas_(Mythologie)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Atlas (Mythologie)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Atlas (griechisch Ἄτλας, vom Wortstamm τλα wie in τλῆναι, „tragen, erdulden“) ist in der griechischen Mythologie ein Titan, der das Himmelsgewölbe am westlichsten Punkt der damals bekannten Welt stützte. Er ist somit auch die Personifizierung des Atlasgebirges."
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlas_(mythologie)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crmy"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atlas_(mitologia)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlas_(mitología)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atlas_(mythologie)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlas_(mythology)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atlas_(mitologia)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlante_(mitologia)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atlas_(mitologi)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5728390"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトラース"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άτλας_(μυθολογία)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlas_(mitologia)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아틀라스_(신화)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q130818"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atlás_(mytologie)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130818"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas,_pazo_de_Bendaña,_praza_do_Toural,_Santiago_de_Compostela.jpg"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Arkadien)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titan_(Mythologie)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männliche_Gottheit"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atlas_(Mythologie)"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://dbpedia.org/ontology/wikiPageID",22065
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",158081105
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atlas_(Mythologie)?oldid=158081105"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://dbpedia.org/ontology/abstract","Atlas (griechisch Ἄτλας, vom Wortstamm τλα wie in τλῆναι, „tragen, erdulden“) ist in der griechischen Mythologie ein Titan, der das Himmelsgewölbe am westlichsten Punkt der damals bekannten Welt stützte. Er ist somit auch die Personifizierung des Atlasgebirges."
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://dbpedia.org/ontology/individualisedGnd","11884847X"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas,_pazo_de_Bendaña,_praza_do_Toural,_Santiago_de_Compostela.jpg?width=300"
"http://de.dbpedia.org/resource/Atlas_(Mythologie)","http://dbpedia.org/ontology/viafId","5728390"
"http://de.dbpedia.org/resource/Atlas_(Mondkrater)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Atlas_(Mythologie)"
"http://de.dbpedia.org/resource/Atlas_(Titan)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atlas_(Mythologie)"
"http://de.wikipedia.org/wiki/Atlas_(Mythologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atlas_(Mythologie)"
