"subject","predicate","object"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/2000/01/rdf-schema#label","Letterkundig Museum"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Die Königliche Bibliothek der Niederlande in Den Haag, die 1982 in diesem Neubau untergebracht wurde, beherbergt auch das Letterkundig Museum, das Nationale Literaturwissenschaftliche Museum der Niederlande. Es zeigt zusammen mit seinem Archiv eine Dauerausstellung über niederländische Autoren von 1750 bis in die Gegenwart, darunter Betje Wolff, Jan Wolkers, Herman Gorter, Willem Kloos, Menno ter Braak und Simon Vestdijk. Im Archiv werden Presseartikel über diese Autoren gezeigt. Angeschlossen an das Museum ist das Museum der Niederlande für Kinderbuchliteratur, das Kinderboeken Museum."
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlands_Letterkundig_Museum"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1821169"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1821169"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.georss.org/georss/point","52.0 4.0"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LetterkundigMuseum2.JPG"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmuseum_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Den_Haag"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Letterkundig_Museum"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://dbpedia.org/ontology/wikiPageID",1009620
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",136749831
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://de.dbpedia.org/property/ew",4
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://de.dbpedia.org/property/ns",52
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://de.dbpedia.org/property/region","NL-ZH"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Letterkundig_Museum?oldid=136749831"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://dbpedia.org/ontology/abstract","Die Königliche Bibliothek der Niederlande in Den Haag, die 1982 in diesem Neubau untergebracht wurde, beherbergt auch das Letterkundig Museum, das Nationale Literaturwissenschaftliche Museum der Niederlande. Es zeigt zusammen mit seinem Archiv eine Dauerausstellung über niederländische Autoren von 1750 bis in die Gegenwart, darunter Betje Wolff, Jan Wolkers, Herman Gorter, Willem Kloos, Menno ter Braak und Simon Vestdijk. Im Archiv werden Presseartikel über diese Autoren gezeigt. Angeschlossen an das Museum ist das Museum der Niederlande für Kinderbuchliteratur, das Kinderboeken Museum. Commons Commons: Nederlands Letterkundig Museum – Sammlung von Bildern, Videos und Audiodateien"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LetterkundigMuseum2.JPG?width=300"
"http://de.wikipedia.org/wiki/Letterkundig_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Letterkundig_Museum"
