"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Rosetta (Band)"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Rosetta ist eine US-amerikanische Post-Metal-Band aus Philadelphia. Obwohl die Mitglieder sich gegen den Begriff des Post Metals sträuben, nehmen sie in diesem noch jungen Genre eine Vorreiterrolle ein."
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q119265"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosetta_(banda)"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119265"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosetta_(band)"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01scr8c"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosetta_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://xmlns.com/foaf/0.1/name","Rosetta"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RosettaBandRichmondVa.jpg"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.rosettaband.com/"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Metal-Band"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rosetta_(Band)"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/wikiPageID",5472463
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",158462716
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/rosetta"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosettaband.com/"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://de.dbpedia.org/property/besetzung1a","Michael Armine"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://de.dbpedia.org/property/besetzung2a","J. Matthew Weed"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://de.dbpedia.org/property/besetzung3a","Bruce McMurtrie Jr."
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://de.dbpedia.org/property/besetzung4a","David Grossman"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://de.dbpedia.org/property/bild","RosettaBandRichmondVa.jpg"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://de.dbpedia.org/property/gründung",2003
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://de.dbpedia.org/property/herkunft",", Philadelphia"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rosetta_(Band)?oldid=158462716"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/abstract","Rosetta ist eine US-amerikanische Post-Metal-Band aus Philadelphia. Obwohl die Mitglieder sich gegen den Begriff des Post Metals sträuben, nehmen sie in diesem noch jungen Genre eine Vorreiterrolle ein."
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Metal"
"http://de.dbpedia.org/resource/Rosetta_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RosettaBandRichmondVa.jpg?width=300"
"http://de.dbpedia.org/resource/Rosetta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosetta_(Band)"
"http://de.wikipedia.org/wiki/Rosetta_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rosetta_(Band)"
