"subject","predicate","object"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/2000/01/rdf-schema#label","Powder Keg"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/2000/01/rdf-schema#comment","Powder Keg ist ein Teil der Kurzfilmreihe The Hire von Alejandro González Iñárritu der im Auftrag von BMW als Werbefilm entstand."
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478108"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1478108"
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkrfzj"
"http://de.dbpedia.org/resource/Powder_Keg","http://xmlns.com/foaf/0.1/name","Powder Keg"
"http://de.dbpedia.org/resource/Powder_Keg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbefilm"
"http://de.dbpedia.org/resource/Powder_Keg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Powder_Keg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Powder_Keg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Powder_Keg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Powder_Keg"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/wikiPageID",787305
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/wikiPageRevisionID",148973454
"http://de.dbpedia.org/resource/Powder_Keg","http://de.dbpedia.org/property/fsk","ungeprüft"
"http://de.dbpedia.org/resource/Powder_Keg","http://de.dbpedia.org/property/len","ca. 8"
"http://de.dbpedia.org/resource/Powder_Keg","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/Powder_Keg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Powder_Keg?oldid=148973454"
