"subject","predicate","object"
"http://de.dbpedia.org/resource/Fichtner","http://www.w3.org/2000/01/rdf-schema#label","Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11001267"
"http://de.dbpedia.org/resource/Fichtner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11001267"
"http://de.dbpedia.org/resource/Fichtner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageID",283526
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageRevisionID",154530227
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ross_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gregor_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ullrich_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andi_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingrid_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sebastian_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Günter_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maximilian_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lilli_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fritz_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fichtner_(Unternehmen)"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fiechtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurt_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harald_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lothar_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elise_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irmgard_Gaertner-Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhard_Fichtner"
"http://de.dbpedia.org/resource/Fichtner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fichtner?oldid=154530227"
"http://de.wikipedia.org/wiki/Fichtner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fichtner"
