"subject","predicate","object"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/2000/01/rdf-schema#label","Nippon Zeon"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/2000/01/rdf-schema#comment","Nippon Zeon K.K. (jap. 日本ゼオン株式会社, Nippon Zeon Kabushiki kaisha, engl. Zeon Corporation) ist ein japanisches Chemieunternehmen, das zur Furukawa Group gehört. Zeon stellt verschiedene Elastomere sowie Spezialchemikalien auf Basis der C4- und C5-Fraktionen her. Zu den Produkten zählen Cyclo-Olefin-Copolymere, C5-Kohlenwasserstoffharze, Aromastoffe wie z.B. Blätteralkohol, das Lösungsmittel Cyclopentylmethylether und Batterie-Binder."
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本ゼオン"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11506565"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11506565"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeon.svg"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://xmlns.com/foaf/0.1/homepage","http://www.zeon.co.jp"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chiyoda)"
