"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucky_imaging","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lucky_Imaging"
"http://de.wikipedia.org/wiki/Lucky_Imaging","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucky_Imaging"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://www.w3.org/2000/01/rdf-schema#label","Lucky Imaging"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://www.w3.org/2000/01/rdf-schema#comment","Lucky imaging ist eine Variante der Speckle-Interferometrie und wird hauptsächlich in der Astrofotografie benutzt. Die Technik dahinter steckt in einer Kamera, die ausreichend kurze Belichtungszeiten erlaubt. Die Belichtungszeiten sind dann ausreichend kurz, wenn die von der Erdatmosphäre verursachten optischen Störungen sich in dieser Zeitspanne nicht oder nur minimal ändern."
"http://de.dbpedia.org/resource/Lucky_Imaging","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1515016"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucky_imaging"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1515016"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0317tz"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucky_imaging"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M15_core_lucky_10pc.gif"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beobachtungsmethode_der_Astronomie"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrofotografie"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interferometrie"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucky_Imaging"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/wikiPageID",3325286
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/wikiPageRevisionID",158580272
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanmooreastro.com/IntensifiedAstronomicalImaging.htm"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ast.cam.ac.uk/research/instrumentation.surveys.and.projects/lucky.imaging/latest.results/amateur.lucky.imaging"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caha.es/astralux-hubbles-sharp-resolution-from-calar-alto.html"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6975961.stm"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpia.de/ASTRALUX"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.not.iac.es/instruments/luckycam/"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ast.cam.ac.uk/research/lucky/"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucky_Imaging?oldid=158580272"
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/abstract","Lucky imaging ist eine Variante der Speckle-Interferometrie und wird hauptsächlich in der Astrofotografie benutzt. Die Technik dahinter steckt in einer Kamera, die ausreichend kurze Belichtungszeiten erlaubt. Die Belichtungszeiten sind dann ausreichend kurz, wenn die von der Erdatmosphäre verursachten optischen Störungen sich in dieser Zeitspanne nicht oder nur minimal ändern. Beim Lucky imaging mit Belichtungszeiten von typischerweise einigen zehn Millisekunden werden aus vielen – oft mehreren Tausend – Einzelbildern die besten beispielsweise 10 % aller Bilder ausgewählt. Diese werden an einem Referenzpunkt markiert und daraus mit der Shift und Add Methode eine endgültiges Bild erzeugt. Das Ergebnis führt zu einem Bild mit verbesserter Auflösung im Vergleich zu einer entsprechend lang belichteten Aufnahme. Die Tatsache, dass die von der Erdatmosphäre verursachten optischen Störungen zufällig zwischen geringen und starken Störungen schwanken, erlaubt die Auswahl genau der Aufnahmen mit den geringsten optischen Störungen; daher die damit verbundene Bezeichnung Lucky imaging für die während der Bilderstellung stattfindende Beschränkung auf die geglückten Aufnahmen."
"http://de.dbpedia.org/resource/Lucky_Imaging","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M15_core_lucky_10pc.gif?width=300"
