"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kasan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland"
"http://de.dbpedia.org/resource/Achmat-Kadyrow-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau in Russland"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260132"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260132"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau in Russland"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://dbpedia.org/ontology/wikiPageID",7950379
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://dbpedia.org/ontology/wikiPageRevisionID",152598737
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_in_Russland?oldid=152598737"
"http://de.dbpedia.org/resource/Sankt_Petersburger_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland"
"http://de.dbpedia.org/resource/Moschee_von_Perm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland"
"http://de.dbpedia.org/resource/Sunnitische_Moschee_(Wladikawkas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Russland"
