"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Indien nach Bundesstaat bzw. Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725135"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7725135"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_India_by_state_or_territory"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Índia_por_estado_ou_território"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Indien nach Bundesstaat bzw. Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://dbpedia.org/ontology/wikiPageID",5997707
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://dbpedia.org/ontology/wikiPageRevisionID",116501581
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium?oldid=116501581"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Punjab_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Maharashtra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Andhra_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rajasthan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jammu_und_Kashmir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Westbengalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Odisha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Goa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Gujarat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tamil_Nadu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Telangana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Puducherry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sikkim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bihar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Madhya_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
