"subject","predicate","object"
"http://de.dbpedia.org/resource/Amphitryon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amphitryon_(Kleist)"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/2000/01/rdf-schema#label","Amphitryon (Kleist)"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/2000/01/rdf-schema#comment","Amphitryon ist eine Tragikomödie in drei Akten von Heinrich von Kleist, die im Sommer 1803 in Dresden entstand. Der Erstdruck erschien 1807 in Dresden. Die Uraufführung fand 1899 am Neuen Theater in Berlin statt."
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q475044"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475044"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://xmlns.com/foaf/0.1/name","Amphitryon"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_Literatur"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theben_(Böotien)"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Heinrich_von_Kleist"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rezeption_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Dresden)"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amphitryon_(Kleist)"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/wikiPageID",1821862
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/wikiPageRevisionID",156979466
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/kleist/amphitry/amphi001.htm"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Literatur/M/Kleist,+Heinrich+von/Dramen/Amphitryon"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleist.org/amphitryon"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleist.org/amphitryon/inhaltsangabe/index.htm"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://de.dbpedia.org/property/ejahr",1807
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://de.dbpedia.org/property/litvorl","http://de.dbpedia.org/resource/Amphitryon_(Molière)"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amphitryon_(Kleist)?oldid=156979466"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/abstract","Amphitryon ist eine Tragikomödie in drei Akten von Heinrich von Kleist, die im Sommer 1803 in Dresden entstand. Der Erstdruck erschien 1807 in Dresden. Die Uraufführung fand 1899 am Neuen Theater in Berlin statt."
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Heinrich_von_Kleist"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/characterInPlay","* Merkur"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/characterInPlay","* Amphitryon; Feldherr der Thebaner"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/characterInPlay","* Alkmene; Gemahlin des Amphitryon"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/characterInPlay","* Drei Feldherren und zwei Oberste"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/characterInPlay","* Sosias; Diener des Amphitryon"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/characterInPlay","* Jupiter"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/characterInPlay","* Charis; Gemahlin des Sosias, Dienerin von Alkmene"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Tragikomödie"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/individualisedGnd","4234738-5"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/originalLanguage","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/Theater_am_Schiffbauerdamm"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Amphitryon_(Kleist)","http://dbpedia.org/ontology/premiereYear","1899"
"http://de.dbpedia.org/resource/Amphitryon_–_Aus_den_Wolken_kommt_das_Glück","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amphitryon_(Kleist)"
"http://de.wikipedia.org/wiki/Amphitryon_(Kleist)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amphitryon_(Kleist)"
