"subject","predicate","object"
"http://de.dbpedia.org/resource/Wassercluster","http://www.w3.org/2000/01/rdf-schema#label","Wassercluster"
"http://de.dbpedia.org/resource/Wassercluster","http://www.w3.org/2000/01/rdf-schema#comment","Wassercluster sind instabile, meist kurzlebige Zusammenschlüsse von Wassermolekülen zu größeren Molekülverbünden."
"http://de.dbpedia.org/resource/Wassercluster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水クラスター"
"http://de.dbpedia.org/resource/Wassercluster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903280"
"http://de.dbpedia.org/resource/Wassercluster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Water_cluster"
"http://de.dbpedia.org/resource/Wassercluster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwtlb"
"http://de.dbpedia.org/resource/Wassercluster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cluster_d'eau"
"http://de.dbpedia.org/resource/Wassercluster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q903280"
"http://de.dbpedia.org/resource/Wassercluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liquid_water_hydrogen_bond.png"
"http://de.dbpedia.org/resource/Wassercluster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasser"
"http://de.dbpedia.org/resource/Wassercluster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalische_Chemie"
"http://de.dbpedia.org/resource/Wassercluster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wassercluster"
"http://de.dbpedia.org/resource/Wassercluster","http://dbpedia.org/ontology/wikiPageID",1343055
"http://de.dbpedia.org/resource/Wassercluster","http://dbpedia.org/ontology/wikiPageRevisionID",157761112
"http://de.dbpedia.org/resource/Wassercluster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem1.com/CQ/clusqk.html"
"http://de.dbpedia.org/resource/Wassercluster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wassercluster?oldid=157761112"
"http://de.dbpedia.org/resource/Wassercluster","http://dbpedia.org/ontology/abstract","Wassercluster sind instabile, meist kurzlebige Zusammenschlüsse von Wassermolekülen zu größeren Molekülverbünden."
"http://de.dbpedia.org/resource/Wassercluster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liquid_water_hydrogen_bond.png?width=300"
"http://de.wikipedia.org/wiki/Wassercluster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wassercluster"
