"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Huber","http://www.w3.org/2000/01/rdf-schema#label","Andreas Huber"
"http://de.dbpedia.org/resource/Andreas_Huber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19259337"
"http://de.dbpedia.org/resource/Andreas_Huber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19259337"
"http://de.dbpedia.org/resource/Andreas_Huber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andreas_Huber"
"http://de.dbpedia.org/resource/Andreas_Huber","http://dbpedia.org/ontology/wikiPageID",8524967
"http://de.dbpedia.org/resource/Andreas_Huber","http://dbpedia.org/ontology/wikiPageRevisionID",138863877
"http://de.dbpedia.org/resource/Andreas_Huber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Huber_(Wasserbauer)"
"http://de.dbpedia.org/resource/Andreas_Huber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Huber_(Wirtschaftsinformatiker)"
"http://de.dbpedia.org/resource/Andreas_Huber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Huber_(Billardtrainer)"
"http://de.dbpedia.org/resource/Andreas_Huber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Huber_(Manager)"
"http://de.dbpedia.org/resource/Andreas_Huber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Huber_(Mediziner)"
"http://de.dbpedia.org/resource/Andreas_Huber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andreas_Huber?oldid=138863877"
"http://de.wikipedia.org/wiki/Andreas_Huber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andreas_Huber"
