"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Wilson_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Paul_Gottfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bryn_Mawr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Penn_State)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Swarthmore)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Philadelphia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pittsburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Scranton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Haverford,_Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bucknell_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Hans_Sennholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8442472"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Pennsylvanie"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8442472"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",3820095
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",116820911
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Pennsylvania)?oldid=116820911"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Villanova_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Allentown)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Gettysburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bethlehem,_Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Julius_Kraft_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/George_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(California,_Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Guillermo_Gonzalez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Giuseppe_De_Andrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Immanuel_Benzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Helmut_Liedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Philip_Schaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Ronald_James_Sider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Tony_Campolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/George_Handy_Wailes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/William_Dunham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carlisle,_Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Herbert_Zassenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Glenside,_Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pennsylvania)"
