"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Hamilton,_3._Herzogin_von_Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Herzogin_von_Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton"
"http://de.wikipedia.org/wiki/Anne_Hamilton,_3._Duchess_of_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton"
"http://de.dbpedia.org/resource/James_Douglas-Hamilton,_4._Duke_of_Hamilton","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton"
"http://de.dbpedia.org/resource/William_Hamilton,_2._Duke_of_Hamilton","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Anne Hamilton, 3. Duchess of Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Anne Hamilton, 3. Duchess of Hamilton (* Januar 1632; † 17. Oktober 1716 in Hamilton), war eine schottische Adlige."
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37720803"
