"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Carl_von_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/2000/01/rdf-schema#label","Person (Freigericht)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9071009"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9071009"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Freigericht)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Main-Kinzig-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freigericht_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://dbpedia.org/ontology/wikiPageID",7090200
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://dbpedia.org/ontology/wikiPageRevisionID",115581127
"http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Freigericht)?oldid=115581127"
"http://de.dbpedia.org/resource/Karlheinz_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)"
"http://de.dbpedia.org/resource/Konrad_Trageser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)"
"http://de.dbpedia.org/resource/Hugo_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freigericht)"
