"subject","predicate","object"
"http://de.wikipedia.org/wiki/Eberhard_I._(Katzenelnbogen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/2000/01/rdf-schema#label","Eberhard I. (Katzenelnbogen)"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/2000/01/rdf-schema#comment","Graf Eberhard I. von Katzenelnbogen (* um 1243; † 23. August 1311) war Mitherrscher der Grafschaft Katzenelnbogen und Begründer der Jüngeren Linie derer von Katzenelnbogen. Sein Besitz lag nach der Teilung im Jahre 1260 vermehrt in der Obergrafschaft Katzenelnbogen, während sein Bruder Diether V. (Begründer der Älteren Linie) vermehrt Besitz in der Niedergrafschaft Katzenelnbogen hatte."
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/162366311"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1279087"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1279087"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://xmlns.com/foaf/0.1/name","Eberhard I."
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://xmlns.com/foaf/0.1/name","Eberhard I."
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://xmlns.com/foaf/0.1/nick","Eberhard I. von Katzenelnbogen"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kloster_Eberbach_Basilika_Grabplatte_59_Eberhard_I_Katzenelnbogen.JPG"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://purl.org/dc/elements/1.1/description","Graf und Herrscher der Grafschaft Katzenelnbogen"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Katzenelnbogen"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1311"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Katzenelnbogen)"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eberhard_I._(Katzenelnbogen)"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://dbpedia.org/ontology/deathDate",1311-08-23
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://dbpedia.org/ontology/wikiPageID",3523297
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://dbpedia.org/ontology/wikiPageRevisionID",157153001
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://de.dbpedia.org/property/datum",2010-08-23
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://de.dbpedia.org/property/db","HB"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://de.dbpedia.org/property/id",3425
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://de.dbpedia.org/property/kurzbeschreibung","Graf und Herrscher der Grafschaft Katzenelnbogen"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://de.dbpedia.org/property/titel","Katzenelnbogen, Eberhard I. Graf von"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://de.dbpedia.org/property/zugriff",2013-11-16
"http://de.dbpedia.org/resource/Eberhard_I._(Katzenelnbogen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eberhard_I._(Katzenelnbogen)?oldid=157153001"
