"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Karlsruhe","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Karlsruhe","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Karlsruhe","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Altrhein_Kleiner_Bodensee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Wörth_am_Rhein","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2000/01/rdf-schema#label","Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2000/01/rdf-schema#comment","Eggenstein-Leopoldshafen ist eine Gemeinde im Landkreis Karlsruhe mit rund 15.000 Einwohnern. Sie wurde im Zuge der baden-württembergischen Gebietsreform aus den Gemeinden Eggenstein und Leopoldshafen gebildet. Ein Teil des Großforschungsbereichs des Karlsruher Instituts für Technologie befindet sich auf der Gemarkung Leopoldshafen."
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520583"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q520583"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v2m0"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.georss.org/georss/point","49.077777777777776 8.3925"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0778
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.3925
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Eggenstein-Leopoldshafen.svg"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://xmlns.com/foaf/0.1/homepage","http://www.egg-leo.de"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/wikiPageID",368348
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/wikiPageRevisionID",158260290
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egg-leo.de"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egg-leo.de/"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://de.dbpedia.org/property/breitengrad",49.0778
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://de.dbpedia.org/property/bundesland","Baden-Württemberg"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://de.dbpedia.org/property/bürgermeister","Bernd Stober"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://de.dbpedia.org/property/lageplan","Eggenstein-Leopoldshafen im Landkreis Karlsruhe.png"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://de.dbpedia.org/property/längengrad",8.3925
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://de.dbpedia.org/property/straße","Friedrichstraße 32"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://de.dbpedia.org/property/wappen","Wappen Eggenstein-Leopoldshafen.svg"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eggenstein-Leopoldshafen?oldid=158260290"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/abstract","Eggenstein-Leopoldshafen ist eine Gemeinde im Landkreis Karlsruhe mit rund 15.000 Einwohnern. Sie wurde im Zuge der baden-württembergischen Gebietsreform aus den Gemeinden Eggenstein und Leopoldshafen gebildet. Ein Teil des Großforschungsbereichs des Karlsruher Instituts für Technologie befindet sich auf der Gemarkung Leopoldshafen."
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Karlsruhe"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/areaCode","0721,07247"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/elevation",100.0
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/individualisedGnd","4377001-0"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/municipalityCode","08215102"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/postalCode","76344"
