"subject","predicate","object"
"http://de.dbpedia.org/resource/BM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BM-Reaktor"
"http://de.dbpedia.org/resource/BM-Reaktor","http://www.w3.org/2000/01/rdf-schema#label","BM-Reaktor"
"http://de.dbpedia.org/resource/BM-Reaktor","http://www.w3.org/2000/01/rdf-schema#comment","Der BM (russisch БМ) war ein Kernreaktor, der in sowjetischen U-Booten des Projekts 705 eingesetzt wurde. Der Reaktor wurde mit einer Blei-Wismutlegierung gekühlt (LMC=Liquid metal cooled). Die thermische Leistung des Reaktors betrug 155 MWth. Der Grad der Anreicherung des verwendeten Urans lag bei 90 %. Der Schmelzpunkt der verwendeten Legierung lag bei 124 °C, der Siedepunkt bei 1679 °C. Der Reaktorkern mit den Brennelementen war mit einer Beryllium-Schicht umschlossen, um die Neutronen zu verlangsamen. Die Steuerstäbe enthielten Bor und Europium."
"http://de.dbpedia.org/resource/BM-Reaktor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BM-40A_reactor"
"http://de.dbpedia.org/resource/BM-Reaktor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reaktor_BM-40A"
"http://de.dbpedia.org/resource/BM-Reaktor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q796287"
"http://de.dbpedia.org/resource/BM-Reaktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8jb2"
"http://de.dbpedia.org/resource/BM-Reaktor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796287"
"http://de.dbpedia.org/resource/BM-Reaktor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BM-40A-reactor"
"http://de.dbpedia.org/resource/BM-Reaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reaktortyp"
"http://de.dbpedia.org/resource/BM-Reaktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BM-Reaktor"
"http://de.dbpedia.org/resource/BM-Reaktor","http://dbpedia.org/ontology/wikiPageID",3556358
"http://de.dbpedia.org/resource/BM-Reaktor","http://dbpedia.org/ontology/wikiPageRevisionID",123364694
"http://de.dbpedia.org/resource/BM-Reaktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BM-Reaktor?oldid=123364694"
"http://de.dbpedia.org/resource/BM-Reaktor","http://dbpedia.org/ontology/abstract","Der BM (russisch БМ) war ein Kernreaktor, der in sowjetischen U-Booten des Projekts 705 eingesetzt wurde. Der Reaktor wurde mit einer Blei-Wismutlegierung gekühlt (LMC=Liquid metal cooled). Die thermische Leistung des Reaktors betrug 155 MWth. Der Grad der Anreicherung des verwendeten Urans lag bei 90 %. Der Schmelzpunkt der verwendeten Legierung lag bei 124 °C, der Siedepunkt bei 1679 °C. Die Kühlkreisläufe der Reaktoren mussten deshalb mit Hilfe von Dampfgeneratoren ständig auf über 124 °C erwärmt werden, um die Verfestigung des Kühlmittels zu verhindern. Wenn durch Fehlfunktionen diese Wärmezufuhr ausfiel, verfestigte sich das Kühlmittel und machte den Reaktor unbrauchbar. Eine nachträgliche Verflüssigung von verfestigtem Kühlmittel war nicht möglich, so dass in zwei Fällen der Reaktor auf die beschriebene Weise ""einfror"" und kaputtging. Der Reaktorkern mit den Brennelementen war mit einer Beryllium-Schicht umschlossen, um die Neutronen zu verlangsamen. Die Steuerstäbe enthielten Bor und Europium. Der BM-40A Reaktor hatte insgesamt zwei Kühlkreisläufe. Beim modifizierten OK-550 waren es dagegen drei Kreisläufe."
"http://de.wikipedia.org/wiki/BM-Reaktor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BM-Reaktor"
