"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2000/01/rdf-schema#label","John Woo presents Stranglehold"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2000/01/rdf-schema#comment","John Woo presents Stranglehold (oder kurz Stranglehold – engl. für „Würgegriff“) ist ein Third-Person Shooter für Windows, PlayStation 3, und Xbox 360, der von Midway Games (Chicagoer Studio) entwickelt wurde."
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stranglehold"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392698"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stranglehold"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストラングルホールド_(ゲーム)"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stranglehold_(video_game)"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stranglehold"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stranglehold"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stranglehold"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q392698"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08369x"
