"subject","predicate","object"
"http://de.dbpedia.org/resource/Gioia_del_Colle","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castellaneta"
"http://de.dbpedia.org/resource/Guigues_IV._(Forez)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Castellaneta"
"http://de.dbpedia.org/resource/Ginosa","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castellaneta"
"http://de.dbpedia.org/resource/Mottola","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castellaneta"
"http://de.dbpedia.org/resource/Laterza_(Apulien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castellaneta"
"http://de.dbpedia.org/resource/Palagiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castellaneta"
"http://de.dbpedia.org/resource/Palagianello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castellaneta"
"http://de.dbpedia.org/resource/Castellaneta","http://www.w3.org/2000/01/rdf-schema#label","Castellaneta"
"http://de.dbpedia.org/resource/Castellaneta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048714"
"http://de.dbpedia.org/resource/Castellaneta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1048714"
"http://de.dbpedia.org/resource/Castellaneta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castellaneta"
"http://de.dbpedia.org/resource/Castellaneta","http://dbpedia.org/ontology/wikiPageID",2007628
"http://de.dbpedia.org/resource/Castellaneta","http://dbpedia.org/ontology/wikiPageRevisionID",149147951
"http://de.dbpedia.org/resource/Castellaneta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dan_Castellaneta"
"http://de.dbpedia.org/resource/Castellaneta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Castellaneta_(Apulien)"
"http://de.dbpedia.org/resource/Castellaneta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giovanni_Castellaneta"
"http://de.dbpedia.org/resource/Castellaneta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castellaneta?oldid=149147951"
"http://de.wikipedia.org/wiki/Castellaneta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Castellaneta"
