"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oman)"
"http://de.dbpedia.org/resource/Kategorie:Sultan_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oman)"
"http://de.dbpedia.org/resource/Kategorie:Omaner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oman)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Oman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oman)"
"http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oman)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oman)"
"http://de.dbpedia.org/resource/Areej_Ghazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Oman)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Person (Oman)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9075326"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9075326"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Oman)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oman"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Naher_Osten)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://dbpedia.org/ontology/wikiPageID",6494186
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://dbpedia.org/ontology/wikiPageRevisionID",94320804
"http://de.dbpedia.org/resource/Kategorie:Person_(Oman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Oman)?oldid=94320804"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oman)"
"http://de.dbpedia.org/resource/Christina_Scheppelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Oman)"
