"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Devon","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Devon_(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2000/01/rdf-schema#label","Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데번_주"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214229"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214229"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デヴォン州"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ντέβον"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Devon"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_Verwaltungsgrafschaft"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_West_England"
"http://de.dbpedia.org/resource/Kategorie:Devon","http://dbpedia.org/ontology/wikiPageID",3084755
"http://de.dbpedia.org/resource/Kategorie:Devon","http://dbpedia.org/ontology/wikiPageRevisionID",139775732
"http://de.dbpedia.org/resource/Kategorie:Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Devon?oldid=139775732"
"http://de.dbpedia.org/resource/Kategorie:Exeter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Devon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:East_Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Devon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:South_Hams","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Mid_Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Teignbridge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Devon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Devon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:North_Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Torridge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:West_Devon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/South_Devon_(Rind)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Bestie_von_Bodmin_Moor_und_Bestie_von_Exmoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Überschwemmungen_am_Bristolkanal_1607","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Dartmoor_Pounds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Devon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Fußspuren_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Kategorie:Person_(Devon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Bergbaulandschaft_von_Cornwall_und_West_Devon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon"
"http://de.dbpedia.org/resource/Exercise_Tiger_(1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Devon"
