"subject","predicate","object"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/2000/01/rdf-schema#label","His Trust Fulfilled"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/2000/01/rdf-schema#comment","His Trust Fulfilled aus dem Jahr 1911 ist einer aus einer ganzen Reihe unzusammenhängender US-amerikanischer Stummfilme des Regisseurs D. W. Griffith, die den US-amerikanischen Bürgerkrieg behandeln. Der Film wurde am 19. Januar 1911 veröffentlicht."
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/His_Trust_Fulfilled"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590197"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/His_Trust_Fulfilled"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q590197"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/His_Trust_Fulfilled"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://xmlns.com/foaf/0.1/name","His Trust Fulfilled"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sezessionskrieg_im_Film"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/His_Trust_Fulfilled"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/wikiPageID",8955441
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/wikiPageRevisionID",156410946
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/HisTrustAndHisTrustFullfilled"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://de.dbpedia.org/property/len",14
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://de.dbpedia.org/property/pj",1911
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/His_Trust_Fulfilled?oldid=156410946"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/abstract","His Trust Fulfilled aus dem Jahr 1911 ist einer aus einer ganzen Reihe unzusammenhängender US-amerikanischer Stummfilme des Regisseurs D. W. Griffith, die den US-amerikanischen Bürgerkrieg behandeln. Der Film wurde am 19. Januar 1911 veröffentlicht."
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Billy_Bitzer"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Wark_Griffith"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gladys_Egan"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mack_Sennet"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Verner_Clarges"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Bruce"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Hyde"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_West_(Schauspielerin)"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_T._Dillon"
