"subject","predicate","object"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/2000/01/rdf-schema#label","DIPAMP"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/2000/01/rdf-schema#comment","DIPAMP, genauer jedes der beiden einander spiegelbildlichen (S,S)- und (R,R)-Enantiomere, ist ein chiraler zweizähniger Chelatligand. Er gehört zur Gruppe der bidentaten chiralen Phosphinliganden."
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DIPAMP"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv_px"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DIPAMP"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DIPAMP"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q411299"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411299"
"http://de.dbpedia.org/resource/DIPAMP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIPAMP_Enantiomers_Structural_Formulae_V.1.svg"
