"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_IV._(England)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/John_of_Gaunt,_1._Duke_of_Lancaster","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_12._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Frederick_Stanley,_16._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley,_15._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#label","Earl of Derby"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Derby ist ein erblicher britischer Adelstitel in der Peerage of England, benannt nach der Stadt Derby in England. Familiensitze der Earls sind Knowsley Hall bei Knowsley, Merseyside, und Greenhalgh Castle."
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダービー伯爵"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Derby"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161ms"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277265"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comte_de_Derby"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_Derby"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1277265"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14th_Earl_of_Derby.jpg"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earldom_(England)"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Earl_of_Derby"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://dbpedia.org/ontology/wikiPageID",2356176
"http://de.dbpedia.org/resource/Earl_of_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",152069563
"http://de.dbpedia.org/resource/Earl_of_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Earl_of_Derby?oldid=152069563"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://dbpedia.org/ontology/abstract","Earl of Derby ist ein erblicher britischer Adelstitel in der Peerage of England, benannt nach der Stadt Derby in England. Familiensitze der Earls sind Knowsley Hall bei Knowsley, Merseyside, und Greenhalgh Castle."
"http://de.dbpedia.org/resource/Earl_of_Derby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/14th_Earl_of_Derby.jpg?width=300"
"http://de.dbpedia.org/resource/Henry_of_Grosmont,_1._Duke_of_Lancaster","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Thomas_Stanley,_1._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_13._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/William_Stanley,_6._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Ferdinando_Stanley,_5._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley,_3._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Robert_de_Ferrers,_2._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Robert_de_Ferrers,_1._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/William_de_Ferrers,_3._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Robert_de_Ferrers,_6._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/William_de_Ferrers,_4._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/William_de_Ferrers,_5._Earl_of_Derby","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Baron_Stanley_of_Bickerstaffe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Baron_Stanley_of_Preston","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Earl_of_Derby"
"http://de.wikipedia.org/wiki/Earl_of_Derby","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Earl_of_Derby"
