"subject","predicate","object"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2000/01/rdf-schema#label","EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224044"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224044"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/EM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/EM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EM"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageID",44114
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageRevisionID",146323149
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektronische_Musik"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Empire_Airlines"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektronenmikroskop"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chelmsford"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Enzyklopädie_des_Märchens"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EM-Reifen"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Expectation-Maximization-Algorithmus"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Einseitenbandmodulation"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Em_(Schriftsatz)"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Effektive_Mikroorganismen"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EM_Strasbourg_Business_School"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektromigration"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Em_(Vrå)"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landkreis_Emmendingen"
