"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_Mais,_Baron_Mais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alexander_Mackenzie_Stuart,_Baron_Mackenzie-Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alfred_Allen,_Baron_Allen_of_Fallowfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alfred_Wilson,_Baron_Wilson_of_Radcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alice_Bacon,_Baroness_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alma_Birk,_Baroness_Birk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Greenwood,_Baron_Greenwood_of_Rossendale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Basil_Wigoder,_Baron_Wigoder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Braham_Lyons,_Baron_Lyons_of_Brighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Burke_Trend,_Baron_Trend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Garnsworthy,_Baron_Garnsworthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Pannell,_Baron_Pannell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Cyril_Hamnett,_Baron_Hamnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Pitt,_Baron_Pitt_of_Hampstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Derek_Oliver_Gladwin,_Baron_Gladwin_of_Clee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Derek_Pritchard,_Baron_Pritchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Desmond_Banks,_Baron_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Desmond_Hirshfield,_Baron_Hirshfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Donald_Bruce,_Baron_Bruce_of_Donington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Doris_Fisher,_Baroness_Fisher_of_Rednal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Boyle,_Baron_Boyle_of_Handsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Castle,_Baron_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edward_Hill,_Baron_Hill_of_Wivenhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Elfed_Davies,_Baron_Davies_of_Penrhys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Eric_Fletcher,_Baron_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Felicity_Lane-Fox,_Baroness_Lane-Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frank_McLeavy,_Baron_McLeavy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frederick_Erroll,_1._Baron_Erroll_of_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frederick_Lee,_Baron_Lee_of_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Geoffrey_Lloyd,_Baron_Geoffrey-Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/George_Darling,_Baron_Darling_of_Hillsborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/George_Wallace,_Baron_Wallace_of_Campsie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/George_Wallace,_Baron_Wallace_of_Coslany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gordon_Campbell,_Baron_Campbell_of_Croy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Goronwy_Roberts,_Baron_Goronwy-Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Harmar_Nicholls,_Baron_Harmar-Nicholls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Harold_Davies,_Baron_Davies_of_Leek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Harold_Samuel,_Baron_Samuel_of_Wych_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Harry_Douglass,_Baron_Douglass_of_Cleveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Harry_Kissin,_Baron_Kissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Henry_Wilson,_Baron_Wilson_of_Langside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ian_Fraser,_Baron_Fraser_of_Lonsdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ifor_Evans,_Baron_Evans_of_Hungershall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jack_Donaldson,_Baron_Donaldson_of_Kingsbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/James_Hoy,_Baron_Hoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jean_Denton,_Baroness_Denton_of_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Joan_Lestor,_Baroness_Lestor_of_Eccles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Diamond,_Baron_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Jacques,_Baron_Jacques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Vaughan-Morgan,_Baron_Reigate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Wolfenden,_Baron_Wolfenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Joseph_Slater,_Baron_Slater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Julian_Snow,_Baron_Burntwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/June_Lloyd,_Baroness_Lloyd_of_Highbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Laurence_Helsby,_Baron_Helsby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Leslie_Hale,_Baron_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Leslie_Lever,_Baron_Lever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lewis_Wright,_Baron_Wright_of_Ashton-under-Lyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lucy_Faithfull,_Baroness_Faithfull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Margaret_Susan_Ryder,_Baroness_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Martin_Charteris,_Baron_Charteris_of_Amisfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Mary_Stewart,_Baroness_Stewart_of_Alvechurch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Matthew_Carrington,_Baron_Carrington_of_Fulham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Mervyn_Pike,_Baroness_Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Berry,_Baron_Hartwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Neil_Cameron,_Baron_Cameron_of_Balhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Nigel_Birch,_Baron_Rhyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Norman_Crowther_Hunt,_Baron_Crowther-Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Patricia_Hornsby-Smith,_Baroness_Hornsby-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Patrick_Gibson,_Baron_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Paul_Gore-Booth,_Baron_Gore-Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Hill-Norton,_Baron_Hill-Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Lovell-Davis,_Baron_Lovell-Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Phyllis_Stedman,_Baroness_Stedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Raymond_Brookes,_Baron_Brookes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Rhys_Lloyd,_Baron_Lloyd_of_Kilgerran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Briginshaw,_Baron_Briginshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Fraser,_Baron_Fraser_of_Kilmorack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Allan,_Baron_Allan_of_Kilmahew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Grant-Ferris,_Baron_Harvington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robin_Turton,_Baron_Tranmire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Rudy_Sternberg,_Baron_Plurenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Samuel_Fisher,_Baron_Fisher_of_Camden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sidney_Greene,_Baron_Greene_of_Harrow_Weald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Terence_Lewin,_Baron_Lewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
