"subject","predicate","object"
"http://de.dbpedia.org/resource/Leptokarya_(Pella)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Leptokarya_(Pieria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Aristotelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Nea_Propondida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Thermaikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Nea_Nikomidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Makedonien (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마케도니아_(그리스)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Macédoine_grecque"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Makedonia_(Yunani)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Macedonia_(Grecia)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Macedonia_(Greece)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μακεδονία_(διαμέρισμα)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8591912"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8591912"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Makedonien (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Landschaft"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",1841046
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",133416232
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Makedonien_(Griechenland)?oldid=133416232"
"http://de.dbpedia.org/resource/Makedonien_(geographische_Region_Griechenlands)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Olymp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Thessaloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Vergina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Athos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kavala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Veria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Serres_(Griechenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Chalkidiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Edessa_(Griechenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Zentralmakedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kilkis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Pella_(Pella)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Drama_(Regionalbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Litochoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Paralia_(Katerini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Platamonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Pyrgi_(Prosotsani)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Westmakedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Loutrochori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Nea_Potidea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Pydna_(Makedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Ouranoupoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Stageira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Ostmakedonien_und_Thrakien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Agios_Nikolaos_(Chalkidiki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Griechische_Makedonier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kalamaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Archangelos_(Exaplatanos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kassandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Arnea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kallithea_(Chalkidiki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
