"subject","predicate","object"
"http://de.dbpedia.org/resource/Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Bordeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Höhle_von_Lascaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Weltkulturerbe in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gizateriaren_Ondarea_Frantzian"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_세계유산"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Patrimoni_dell'umanità_della_Francia"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144009"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Situs_Warisan_Dunia_UNESCO_di_Perancis"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7144009"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの世界遺産"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Werelderfgoed_in_Frankrijk"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μνημεία_Παγκόσμιας_Κληρονομιάς_στη_Γαλλία"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_France"
