"subject","predicate","object"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2000/01/rdf-schema#label","TILLING"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2000/01/rdf-schema#comment","TILLING, abgekürzt für engl. Targeting Induced Local Lesions in Genomes (gezielt induzierte lokale Läsionen in Genomen), ist eine molekularbiologische Methode, mit deren Hilfe Punktmutationen in einem bestimmten Gen gezielt identifiziert werden können. Die Methode kombiniert eine Standardtechnik, die Mutagenese mittels Ethylmethansulfonat (EMS), mit einem neuen Screening-Verfahren, das auf der Erkennung von Mismatch-Hybridisierung durch HPLC beruht. Sie wurde mit Hilfe eines Restriktionsenzyms, Cel-I, das Doppelstränge DNA an Mismatch-Stellen schneidet, optimiert."
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TILLING"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tilling"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tilling"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949536"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tilling"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p33j"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TILLING_(molecular_biology)"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q949536"
"http://de.dbpedia.org/resource/TILLING","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genomik"
"http://de.dbpedia.org/resource/TILLING","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/TILLING","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Nachweisverfahren"
"http://de.dbpedia.org/resource/TILLING","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TILLING"
"http://de.dbpedia.org/resource/TILLING","http://dbpedia.org/ontology/wikiPageID",790402
"http://de.dbpedia.org/resource/TILLING","http://dbpedia.org/ontology/wikiPageRevisionID",152828722
"http://de.dbpedia.org/resource/TILLING","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zebrafisch.uni-konstanz.de/tilling.htm"
"http://de.dbpedia.org/resource/TILLING","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biosicherheit.de/aktuell/150.tilling-alternative-gentechnik.html"
"http://de.dbpedia.org/resource/TILLING","http://dbpedia.org/ontology/wikiPageExternalLink","http://tilling.fhcrc.org/"
"http://de.dbpedia.org/resource/TILLING","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantphysiol.org/cgi/reprint/123/2/439.pdf"
"http://de.dbpedia.org/resource/TILLING","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TILLING?oldid=152828722"
"http://de.dbpedia.org/resource/TILLING","http://dbpedia.org/ontology/abstract","TILLING, abgekürzt für engl. Targeting Induced Local Lesions in Genomes (gezielt induzierte lokale Läsionen in Genomen), ist eine molekularbiologische Methode, mit deren Hilfe Punktmutationen in einem bestimmten Gen gezielt identifiziert werden können. Die Methode kombiniert eine Standardtechnik, die Mutagenese mittels Ethylmethansulfonat (EMS), mit einem neuen Screening-Verfahren, das auf der Erkennung von Mismatch-Hybridisierung durch HPLC beruht. Sie wurde mit Hilfe eines Restriktionsenzyms, Cel-I, das Doppelstränge DNA an Mismatch-Stellen schneidet, optimiert. Die Methode wurde im Jahr 2000 für das Arabidopsis-Genom vorgestellt und wurde seitdem auch auf andere Organismen angewandt. Traditionelle Mutagenese-Screens wie die EMS-Mutagenese können Punktmutationen setzen, die Identifikation dieser Punktmutationen in dem zu mutagenisierenden Gen ist jedoch sehr zeitaufwändig. Die TILLING Technologie ermöglicht das Testen von vielen potenziellen Mutanten gleichzeitig im Hochdurchsatz. Es können jedoch nur Mutationen in einem bekannten Stück DNA gefunden werden, für die bereits spezifische Primer hergestellt wurden. Eine zusätzliche Anwendung besteht im Finden von SNPs, die später in entsprechende Datenbanken integriert werden. Das TILLING wird als Alternative zur Grünen Gentechnik angeführt, da hiermit ohne artfremde Gene Ergebnisse erzielbar sind, die manchen Resultaten aus der Gentechnik nahekommen. So wurde zum Beispiel eine Kartoffel erzeugt, in der das Gen inaktiviert ist, welches unerwünschte Amylosestärke produziert. Ein Produkt der Grünen Gentechnik mit vergleichbaren Eigenschaften ist Amflora. Da beim TILLING die Artgrenze nicht überschritten wird, ist diese Methode akzeptabel für Organisationen wie Greenpeace, welche die Grüne Gentechnik ablehnen. Neuartige Merkmale wie Insektenresistenz durch Bt-Toxine sind nicht möglich. Die Behandlung der Pflanzen mit mutationsauslösenden Chemikalien beim TILLING erzeugt eine große Zahl von Punktmutationen. Daher müssen nicht nur die gewünschten Merkmale gefunden werden, die Pflanzen verlieren auch nützliche Eigenschaften, die durch langjährige Züchtung mit Hochleistungssorten zurückgekreuzt werden. Im Fall der Amflora-Alternative dauerte dies sechs Jahre. In der EU können durch TILLING erzeugte Pflanzen wie konventionell gezüchtete auf den Markt gebracht werden, in Kanada müssen sie einen Zulassungsprozess wie gentechnisch veränderte Sorten durchlaufen."
"http://de.dbpedia.org/resource/Tilling_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TILLING"
"http://de.dbpedia.org/resource/Targeting_Induced_Local_Lesions_in_Genomes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TILLING"
"http://de.dbpedia.org/resource/Tilling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TILLING"
"http://de.wikipedia.org/wiki/TILLING","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TILLING"
