"subject","predicate","object"
"http://de.wikipedia.org/wiki/Vierter_Heiliger_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Vierter Heiliger Krieg"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Vierte Heilige Krieg (340–338 v. Chr.) gehört zu den Kriegen in der Geschichte des antiken Griechenland, die im Interesse von Delphi von einem großen Teil der amphiktyonischen Staaten gegen solche Gruppen geführt wurde, die in irgendeiner Weise die Interessen des Staates oder des Heiligtums von Delphi verletzt hatten. Zum Anführer in dem hierüber ausbrechenden Krieg wurde im Oktober 339 v. Chr. König Philipp II. von Makedonien berufen, der die Lokrer niederwerfen konnte. Diese Tat führte zu der weltgeschichtlich bedeutenden Schlacht von Chaironeia."
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarta_Guerra_Sagrada"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669192"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1669192"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vierde_Heilige_Oorlog"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quarta_guerra_sacra"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(4._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Antike"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vierter_Heiliger_Krieg"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://dbpedia.org/ontology/wikiPageID",1460195
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",155400684
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vierter_Heiliger_Krieg?oldid=155400684"
"http://de.dbpedia.org/resource/Vierter_Heiliger_Krieg","http://dbpedia.org/ontology/abstract","Der Vierte Heilige Krieg (340–338 v. Chr.) gehört zu den Kriegen in der Geschichte des antiken Griechenland, die im Interesse von Delphi von einem großen Teil der amphiktyonischen Staaten gegen solche Gruppen geführt wurde, die in irgendeiner Weise die Interessen des Staates oder des Heiligtums von Delphi verletzt hatten. Der Vierte Heilige Krieg wurde durch den Athener Aischines veranlasst, indem er im März 339 v. Chr. im Rat der Amphiktyonen den ozolischen Lokrern von Amphissa vorwarf, dass auch sie widerrechtlich die dem Apollon gehörende Ebene von Krissa (oder Kirrha) zu ihrem Vorteil benutzten. Zum Anführer in dem hierüber ausbrechenden Krieg wurde im Oktober 339 v. Chr. König Philipp II. von Makedonien berufen, der die Lokrer niederwerfen konnte. Diese Tat führte zu der weltgeschichtlich bedeutenden Schlacht von Chaironeia."
