"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_J._Gleason's_Jazz_Casual","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jazz_Casual"
"http://de.dbpedia.org/resource/Ralph_J._Gleason’s_Jazz_Casual","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jazz_Casual"
"http://de.dbpedia.org/resource/Jazz_Casual","http://www.w3.org/2000/01/rdf-schema#label","Jazz Casual"
"http://de.dbpedia.org/resource/Jazz_Casual","http://www.w3.org/2000/01/rdf-schema#comment","Jazz Casual (auch Ralph J. Gleason’s Jazz Casual) war eine auf die Präsentation von Jazzmusik ausgerichtete Sendereihe des Fernsehens mit Folgen von 30 Minuten, die in den 1960er-Jahren in den Vereinigten Staaten von Amerika ausgestrahlt wurde."
"http://de.dbpedia.org/resource/Jazz_Casual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgzjj"
"http://de.dbpedia.org/resource/Jazz_Casual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16991225"
"http://de.dbpedia.org/resource/Jazz_Casual","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16991225"
"http://de.dbpedia.org/resource/Jazz_Casual","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz_Casual"
"http://de.dbpedia.org/resource/Jazz_Casual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Coltrane_1963.jpg"
"http://de.dbpedia.org/resource/Jazz_Casual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jazz_Casual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Jazz"
"http://de.dbpedia.org/resource/Jazz_Casual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Sendung_(Fernsehen)"
"http://de.dbpedia.org/resource/Jazz_Casual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_1950er_Jahre"
"http://de.dbpedia.org/resource/Jazz_Casual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazz_Casual"
"http://de.dbpedia.org/resource/Jazz_Casual","http://dbpedia.org/ontology/wikiPageID",8435045
"http://de.dbpedia.org/resource/Jazz_Casual","http://dbpedia.org/ontology/wikiPageRevisionID",155366976
"http://de.dbpedia.org/resource/Jazz_Casual","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazztimes.com/articles/20246-ralph-j-gleason-s-jazz-casual-gerry-mulligan-gerry-mulligan"
"http://de.dbpedia.org/resource/Jazz_Casual","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazz_Casual?oldid=155366976"
"http://de.dbpedia.org/resource/Jazz_Casual","http://dbpedia.org/ontology/abstract","Jazz Casual (auch Ralph J. Gleason’s Jazz Casual) war eine auf die Präsentation von Jazzmusik ausgerichtete Sendereihe des Fernsehens mit Folgen von 30 Minuten, die in den 1960er-Jahren in den Vereinigten Staaten von Amerika ausgestrahlt wurde."
"http://de.dbpedia.org/resource/Jazz_Casual","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Coltrane_1963.jpg?width=300"
"http://de.wikipedia.org/wiki/Jazz_Casual","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazz_Casual"
