"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Rapids_Drive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Westchester_Knicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Dallas_Mavericks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2000/01/rdf-schema#label","Amerikanischer Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Squadre_NBA"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBA"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:NBA_Ligako_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Franchise_NBA"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Basketball_Association_teams"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ομάδες_του_NBA"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6339026"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NBAチーム"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_National_Basketball_Association"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tim_NBA"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전미_농구_협회_팀"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6339026"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kluby_NBA"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Times_da_National_Basketball_Association"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikanischer Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballverein_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://dbpedia.org/ontology/wikiPageID",1492468
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://dbpedia.org/ontology/wikiPageRevisionID",153605798
"http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Amerikanischer_Basketballverein?oldid=153605798"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_(National_Basketball_Association)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Los_Angeles_Lakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/New_York_Knicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Detroit_Pistons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Harlem_Globetrotters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Atlanta_Hawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Boston_Celtics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Chicago_Bulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Cleveland_Cavaliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Denver_Nuggets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Houston_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Indiana_Pacers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Memphis_Grizzlies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Milwaukee_Bucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/New_Orleans_Pelicans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/San_Antonio_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Minnesota_Timberwolves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Charlotte_Hornets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Golden_State_Warriors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Los_Angeles_Clippers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
