"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2000/01/rdf-schema#label","Kirche von Griechenland"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche von Griechenland (griechisch Εκκλησία της Ελλάδος Ekklesia tes Ellados) ist ein Teil des orthodoxen Christentums in Griechenland, deren Diözesen decken den größeren südlichen Teil des Landes ab; der Rest des Landes untersteht direkt dem Ökumenischen Patriarchat von Konstantinopel, welches auch Gemeinden außerhalb Griechenlands betreut."
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grieks-orthodoxe_Kerk"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_Grecji"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Grecia"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q59778"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fz27"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59778"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκκλησία_της_Ελλάδος"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Grecia"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_da_Grécia"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシャ正教会"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_de_Grèce"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리스_교회"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_Greece"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greekhistory.GIF"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://purl.org/dc/elements/1.1/publisher","Wissenschaftliche Buchgesellschaft"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Organisation"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxe_Kirche"
