"subject","predicate","object"
"http://de.dbpedia.org/resource/Moacir_Rodrigues_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Vinicius_Bergantin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Vinicius_Bergantin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Luís_Fabiano","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2000/01/rdf-schema#label","Ituano FC"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2000/01/rdf-schema#comment","Ituano Futebol Clube, auch Ituano Sociedade Civil de Futebol Ltda., oder einfach nur Ituano, wie er von seinen Fans genannt wird, ist ein Fußballverein aus der 150.000 Einwohner zählenden Stadt Itu, die ca. 100 km von der Hauptstadt im brasilianischen Bundesstaat São Paulo entfernt ist. Die Vereinsfarben sind Schwarz, Rot und Weiß, das brasilienübliche Haskottchen ist ein Hahn. Größter Erfolg des Vereines war die Staatsmeisterschaft von São Paulo von 2001. National war der Verein zuletzt 2014 in der dritten Spielklasse, der Série D aktiv."
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ituano_Futebol_Clube"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιτουάνο_Φουτεμπόλ_Κλούμπε"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1675351"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xb97"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ituano_Futebol_Clube"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675351"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ituano_Futebol_Clube"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イトゥアーノFC"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ituano_Itu"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ituano_Futebol_Clube"
"http://de.dbpedia.org/resource/Ituano_FC","http://xmlns.com/foaf/0.1/name","Ituano Fotebol Clube"
"http://de.dbpedia.org/resource/Ituano_FC","http://xmlns.com/foaf/0.1/nick","Ituano FC"
"http://de.dbpedia.org/resource/Ituano_FC","http://xmlns.com/foaf/0.1/homepage","http://www.ituano.net"
"http://de.dbpedia.org/resource/Ituano_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianischer_Fußballverein"
"http://de.dbpedia.org/resource/Ituano_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Bundesstaat_São_Paulo)"
"http://de.dbpedia.org/resource/Ituano_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1947"
"http://de.dbpedia.org/resource/Ituano_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Itu_(Brasilien)"
"http://de.dbpedia.org/resource/Ituano_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ituano_FC"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/wikiPageID",2093267
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/wikiPageRevisionID",155873460
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ituano.net"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ituanofutebol.com.br/"
"http://de.dbpedia.org/resource/Ituano_FC","http://de.dbpedia.org/property/patternB","_blackstripes"
"http://de.dbpedia.org/resource/Ituano_FC","http://de.dbpedia.org/property/präsident","Érika Sheila Adrigo Minelli"
"http://de.dbpedia.org/resource/Ituano_FC","http://de.dbpedia.org/property/rang","Gruppe A: 5. Platz"
"http://de.dbpedia.org/resource/Ituano_FC","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Ituano_FC","http://de.dbpedia.org/property/vereinsfarben","schwarz-rot-weiß"
"http://de.dbpedia.org/resource/Ituano_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ituano_FC?oldid=155873460"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/abstract","Ituano Futebol Clube, auch Ituano Sociedade Civil de Futebol Ltda., oder einfach nur Ituano, wie er von seinen Fans genannt wird, ist ein Fußballverein aus der 150.000 Einwohner zählenden Stadt Itu, die ca. 100 km von der Hauptstadt im brasilianischen Bundesstaat São Paulo entfernt ist. Die Vereinsfarben sind Schwarz, Rot und Weiß, das brasilienübliche Haskottchen ist ein Hahn. Größter Erfolg des Vereines war die Staatsmeisterschaft von São Paulo von 2001. National war der Verein zuletzt 2014 in der dritten Spielklasse, der Série D aktiv."
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/capacity",18000
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/formationDate",1947-05-24
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadío_Novelli_Júnior"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Itu_(Brasilien)"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Staatsmeisterschaft_von_São_Paulo"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Itu_(Brasilien)"
"http://de.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Brasilien"
"http://de.dbpedia.org/resource/Juninho_Paulista","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Tiago_Fernandes_Cavalcanti","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Élson_Falcão_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Élson_Falcão_da_Silva","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Gökçek_Vederson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Lúcio_Carlos_Cajueiro_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Wendel_Raul_Gonçalves_Gomes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Welliton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Cristiano_Pereira_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Dorival_Guidoni_Júnior","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Dorival_Guidoni_Júnior","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Denni_Rocha_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Patrick_Roberto_Daniel_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Serjão","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Eugênio_Machado_Souto","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Eugênio_Machado_Souto","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Paulo_Silas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Jardel_Nivaldo_Vieira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Samuel_Firmino_de_Jesus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Jefferson_Cardoso_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Richarlyson","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Édison","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/António_Eduardo_Pereira_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Sidney_Cristiano_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Muriqui_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Carlos_Eduardo_Assmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Sílvio_Antônio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Tiago_Bezerra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Paulo_César_Fonseca_Nunes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Paulo_César_Fonseca_Nunes","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.wikipedia.org/wiki/Ituano_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Márcio_Miranda_Freitas_Rocha_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Ânderson_Lima_Veiga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Carlos_Eduardo_de_Oliveira_Alves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Marcelino_Junior_Lopes_Arruda","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Fabrício_dos_Santos_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Válber_da_Silva_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
"http://de.dbpedia.org/resource/Wilson_Tiago_Mathías","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Ituano_FC"
