"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Thurston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/2000/01/rdf-schema#label","John Thurston (Unternehmer)"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/2000/01/rdf-schema#comment","John Thurston (* 1777 in England; † 1850 ebenda) war ein englischer Hersteller von Billardtischen, Erfinder, Übersetzer und Autor von Billardbüchern. Er wurde auch „The father of the billiards trade“ (deutsch: Der Vater des Billardhandels) genannt."
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Thurston_(inventor)"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15821592"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15821592"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/geboren",1777
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/verstorben",1850
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://xmlns.com/foaf/0.1/name","John Thurston"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://xmlns.com/foaf/0.1/name","Thurston, John"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thurston_Billiards-Portrait_of_John_Thurston_young.jpg"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://purl.org/dc/elements/1.1/description","englischer Autor, Billardtischhersteller und Entwickler"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erfinder"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
