"subject","predicate","object"
"http://de.dbpedia.org/resource/VOR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2000/01/rdf-schema#label","Volvo Ocean Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2000/01/rdf-schema#comment","Das Volvo Ocean Race (vormals The Whitbread Round the World Race) ist eine seit 1973 alle vier, bzw. seit 2006 alle drei Jahre durchgeführte Segelregatta, die einmal um die ganze Welt verläuft. Die Regatta startet im Herbst in Europa, die weitere Route führt durch den Atlantik, umrundet Afrika, führt in den Südpazifik nach Amerika und von dort wieder zurück nach Europa. Aufgrund der Wind- und Wetterverhältnisse, vor allem im Südpazifik (Wellenhöhen von 30 m und Windgeschwindigkeiten von 110 km/h), gilt die Regatta als eine der härtesten Herausforderungen im Segelsport. Insgesamt sind rund 45.000 km zurückzulegen. Die Regatta wird in Etappen gesegelt, welche einzeln gewertet werden (Punktevergabe) und am Ende zu einem Endergebnis führen (es zählt nicht die am Ende tatsächlich gesegelte Zeit"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルボ・オーシャンレース"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q763508"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763508"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1sl"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volvo_Ocean_Race_2009b.jpg"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://xmlns.com/foaf/0.1/homepage","http://www.volvooceanrace.org/"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelwettbewerb"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageID",277103
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageRevisionID",157230612
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yacht.de/yo/powerslave,id,208,nodeid,208,ps_lo,.html?PHPSESSID=a02c20e60044761ae0e6bd24d075a9fa"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostsee-action.de/volvo-ocean-race-de/"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volvooceanrace.org/"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://de.dbpedia.org/property/aktuellerName","Volvo Ocean Race"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://de.dbpedia.org/property/ersteSaison",1973
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://de.dbpedia.org/property/fahrzeugtyp","http://de.dbpedia.org/resource/Volvo_Ocean_65"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://de.dbpedia.org/property/land/region","http://de.dbpedia.org/resource/International"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Volvo_Ocean_Race?oldid=157230612"
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://dbpedia.org/ontology/abstract","Das Volvo Ocean Race (vormals The Whitbread Round the World Race) ist eine seit 1973 alle vier, bzw. seit 2006 alle drei Jahre durchgeführte Segelregatta, die einmal um die ganze Welt verläuft. Die Regatta startet im Herbst in Europa, die weitere Route führt durch den Atlantik, umrundet Afrika, führt in den Südpazifik nach Amerika und von dort wieder zurück nach Europa. Aufgrund der Wind- und Wetterverhältnisse, vor allem im Südpazifik (Wellenhöhen von 30 m und Windgeschwindigkeiten von 110 km/h), gilt die Regatta als eine der härtesten Herausforderungen im Segelsport. Insgesamt sind rund 45.000 km zurückzulegen. Die Regatta wird in Etappen gesegelt, welche einzeln gewertet werden (Punktevergabe) und am Ende zu einem Endergebnis führen (es zählt nicht die am Ende tatsächlich gesegelte Zeit). Die ersten sechs Austragungen hießen noch The Whitbread Round the World Race nach dem damaligen Hauptsponsor, der britischen Brauerei Whitbread. Für die siebte Austragung (1997–1998) wurde der Name aufgrund der Beteiligung von Volvo für den Hauptpreis in Whitbread (Round the World) Race for the Volvo Trophy (abgekürzt aber ebenfalls Whitbread) geändert. Die achte Durchführung (2001-02) wurde nach einem vollständigen Sponsorenwechsel erstmals unter dem neuen Namen Volvo Ocean Race durchgeführt. Diese Regatta gewann das unter deutscher Flagge startende Team Illbruck unter Skipper John Kostecki. 2006 entschied man sich, das Volvo Ocean Race von nun an alle drei Jahre durchzuführen. In der Regatta, die im Oktober 2014 in Alicante startete, nahmen zu Beginn sieben Teams teil."
"http://de.dbpedia.org/resource/Volvo_Ocean_Race","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Volvo_Ocean_Race_2009b.jpg?width=300"
"http://de.dbpedia.org/resource/Whitbread_Round_the_World_Race","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volvo_Ocean_Race"
"http://de.dbpedia.org/resource/The_Whitbread_Round_the_World_Race","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volvo_Ocean_Race"
