"subject","predicate","object"
"http://de.dbpedia.org/resource/Byzantinisch-gotischer_Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Schlacht_von_Busta_Gallorum","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2000/01/rdf-schema#label","Gotenkrieg (535–554)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2000/01/rdf-schema#comment","Gotenkrieg ist im weiteren Sinn die Bezeichnung für einen Krieg, an dem die Goten beteiligt waren; im engeren Sinn versteht man darunter den Krieg zwischen den Ostgoten und dem Oströmischen Reich unter Justinian I. in den Jahren 535–552 (bzw. 562), der mit dem Pyrrhussieg der Oströmer und der Vernichtung des Ostgotenreiches endete. In der Forschung wird dabei oft zwischen dem „Ersten Gotenkrieg“ von 535 bis 540 und dem „Zweiten Gotenkrieg“ von 541 bis 552/562 unterschieden."
