"subject","predicate","object"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2000/01/rdf-schema#label","Quantenoptik"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2000/01/rdf-schema#comment","Die Quantenoptik, historisch auch Quantenelektronik ist ein Teilgebiet der Physik das sich mit der Wechselwirkung zwischen Licht und Materie befasst. In Abgrenzung zur klassischen Optik ist Gegenstand der Quantenoptik die Erzeugung, die Ausbreitung, die Manipulation und der Nachweis von Licht in Situationen, in denen die durch die Quantenhypothese bedingte körnige Natur des Lichts nicht vernachlässigt werden kann."
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q735602"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Óptica_quântica"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Optyka_kwantowa"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030f_v"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óptica_cuántica"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/量子光学"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양자광학"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwantumoptica"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κβαντική_οπτική"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quantum_optics"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735602"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottica_quantistica"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Optika_kuantiko"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Optique_quantique"
"http://de.dbpedia.org/resource/Quantenoptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenoptik"
"http://de.dbpedia.org/resource/Quantenoptik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quantenoptik"
"http://de.dbpedia.org/resource/Quantenoptik","http://dbpedia.org/ontology/wikiPageID",202429
"http://de.dbpedia.org/resource/Quantenoptik","http://dbpedia.org/ontology/wikiPageRevisionID",145105106
"http://de.dbpedia.org/resource/Quantenoptik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.QuantumLab.de"
"http://de.dbpedia.org/resource/Quantenoptik","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerdbreitenbach.de/gallery/"
"http://de.dbpedia.org/resource/Quantenoptik","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/955272254/04"
"http://de.dbpedia.org/resource/Quantenoptik","http://dbpedia.org/ontology/wikiPageExternalLink","http://heart-c704.uibk.ac.at/LV/Quantenoptik/"
"http://de.dbpedia.org/resource/Quantenoptik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quantenoptik?oldid=145105106"
"http://de.dbpedia.org/resource/Quantenoptik","http://dbpedia.org/ontology/abstract","Die Quantenoptik, historisch auch Quantenelektronik ist ein Teilgebiet der Physik das sich mit der Wechselwirkung zwischen Licht und Materie befasst. In Abgrenzung zur klassischen Optik ist Gegenstand der Quantenoptik die Erzeugung, die Ausbreitung, die Manipulation und der Nachweis von Licht in Situationen, in denen die durch die Quantenhypothese bedingte körnige Natur des Lichts nicht vernachlässigt werden kann. Nach der Quantenhypothese weist Licht sowohl die typischen Charakteristika einer Welle wie auch eines Teilchenschwarms auf. Die elementaren Teilchen eines solchen Schwarms werden Photonen genannt. Ein einzelnes Photon besitzt dabei eine Energie von hf, mit dem Planckschen Wirkungsquantum h und der Frequenz f. Fragestellungen der Quantenoptik berühren die Atomphysik, die Molekülphysik und die Physik strukturierter Festkörper. Anwendungen finden die Modelle und Erkenntnisse der Quantenoptik in der Laserphysik, der Halbleiterphysik, der Photonik und der Quantenchemie."
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Quantenoptik","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Quantenoptik"
"http://de.dbpedia.org/resource/Quantenelektronik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quantenoptik"
"http://de.wikipedia.org/wiki/Quantenoptik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quantenoptik"
