"subject","predicate","object"
"http://de.dbpedia.org/resource/DFC_Eggenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Germania_Untergrombach"
"http://de.dbpedia.org/resource/FC_Spöck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Germania_Untergrombach"
"http://de.dbpedia.org/resource/DFC_Spöck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Germania_Untergrombach"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/2000/01/rdf-schema#label","FC Germania Untergrombach"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Germania Untergrombach ist ein Fußballverein aus dem Landkreis Karlsruhe im Fußballkreis Bruchsal. Als größter Erfolg spielte die erste Herrenmannschaft in der Spielzeit 1966/67 in der 1. Amateurliga Nordbaden, der damals höchsten Amateurspielklasse. Die Frauen des FC Germania Untergrombach errangen im Badischen Fußballverband als erste die Verbandsmeisterschaft (1973), die Teilnahme an der Deutschen Meisterschaft (1974) und Verbandspokal (1978). Später feierten die Frauen Erfolge als FC Spöck, DFC Spöck und DFC Eggenstein, ehe sie sich 2001 dem Karlsruher SC anschlossen und dessen Frauenabteilung bildeten."
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21039951"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21039951"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://xmlns.com/foaf/0.1/name","Untergrombach, e.V."
