"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Reederei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Transport- oder Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8371358"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_transportasi_yang_sudah_tidak_beroperasi"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8371358"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_transportes_extintas"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_transport_companies"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Transport- oder Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Verkehrs"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://dbpedia.org/ontology/wikiPageID",2216650
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://dbpedia.org/ontology/wikiPageRevisionID",126251845
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen?oldid=126251845"
"http://de.dbpedia.org/resource/Port_(Warenverkehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Gemeinnützige_Krankentransportgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Československá_státní_automobilová_doprava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Busunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Gleislose_Bahn_Eberswalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Aktiebolaget_Svenska_Godsbilcentraler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Verkehrsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Państwowa_Komunikacja_Samochodowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Transport-_oder_Verkehrsunternehmen"
