"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Ackermann_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Robert_von_Schalburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Wilhelm_Gottlieb_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Adolf_Lentze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Hermann_Wanckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Erich_Mühsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/2000/01/rdf-schema#label","Person (Parchim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590118"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590118"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Parchim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parchim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mecklenburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Ludwigslust-Parchim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://dbpedia.org/ontology/wikiPageID",8567044
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://dbpedia.org/ontology/wikiPageRevisionID",150779503
"http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Parchim)?oldid=150779503"
"http://de.dbpedia.org/resource/Alexander_Behm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Rudolf_Tarnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Bernhard_Latomus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Ernst_Goldenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Johann_Jakob_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Johannes_Gillhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Carl_Moltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Feige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Ursula_Karusseit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Friedrich_Friese_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Hartwig_von_Hundt-Radowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Fritz_Specht_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Friedrich_Griese_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Heinrich_Alexander_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Johann_Bellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Johann_Riebling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Carl_Hinstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Johann_Quistorp_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Paul_Tarnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Pribislaw_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Werner_Cords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Heinrich_Behm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Rudolf_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/August_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Bärbel_Bolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Franz_Floerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Willi_Schomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Friedrich_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Philipp-Sebastian_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Uwe_Kant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Walter_Hinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Richard_Wagner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Christian_Carl_Friedrich_Wilhelm_von_Nettelbladt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Ludwig_Oldach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Fritz_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Jana_Gerisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Max_Töwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Johannes_Coler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Walter_Schöler_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Anton_Bocatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Alfons_Jünemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Berit_Kauffeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Johann_Christian_Koppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
"http://de.dbpedia.org/resource/Peter_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Parchim)"
